﻿_id,year,province,district,sub_district,area,value,unit,source
720,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลเมืองเก่า,นอกเขตเทศบาล,3.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
721,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลวังดาล,นอกเขตเทศบาล,19.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
722,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลวังดาล,นอกเขตเทศบาล,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
723,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลวังดาล,นอกเขตเทศบาล,3.49,ร้อยละ,สำนักงานสถิติแห่งชาติ
724,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลนนทรี,นอกเขตเทศบาล,15.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
725,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลนนทรี,นอกเขตเทศบาล,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
726,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลนนทรี,นอกเขตเทศบาล,4.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
727,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลย่านรี,นอกเขตเทศบาล,22.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
728,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลย่านรี,นอกเขตเทศบาล,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
729,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลย่านรี,นอกเขตเทศบาล,3.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
730,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลวังตะเคียน,นอกเขตเทศบาล,9.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
731,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลวังตะเคียน,นอกเขตเทศบาล,1.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
732,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลวังตะเคียน,นอกเขตเทศบาล,3.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
733,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลหาดนางแก้ว,นอกเขตเทศบาล,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
734,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลหาดนางแก้ว,นอกเขตเทศบาล,3.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
735,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลลาดตะเคียน,นอกเขตเทศบาล,8.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
736,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลลาดตะเคียน,นอกเขตเทศบาล,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
737,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลลาดตะเคียน,นอกเขตเทศบาล,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
738,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลบ้านนา,นอกเขตเทศบาล,13.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
739,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลบ้านนา,นอกเขตเทศบาล,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
740,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลบ้านนา,นอกเขตเทศบาล,4.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
741,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลบ่อทอง,นอกเขตเทศบาล,6.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
742,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลบ่อทอง,นอกเขตเทศบาล,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
743,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลบ่อทอง,นอกเขตเทศบาล,5.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
744,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลหนองกี่,นอกเขตเทศบาล,1.91,ร้อยละ,สำนักงานสถิติแห่งชาติ
745,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลหนองกี่,นอกเขตเทศบาล,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
746,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลหนองกี่,นอกเขตเทศบาล,3.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
747,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลนาแขม,นอกเขตเทศบาล,21.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
748,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลนาแขม,นอกเขตเทศบาล,4.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
749,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลนาแขม,นอกเขตเทศบาล,5.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
750,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลเขาไม้แก้ว,นอกเขตเทศบาล,10.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
751,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลเขาไม้แก้ว,นอกเขตเทศบาล,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
752,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลเขาไม้แก้ว,นอกเขตเทศบาล,7.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
753,2556,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลวังท่าช้าง,นอกเขตเทศบาล,20.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
754,2558,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลวังท่าช้าง,นอกเขตเทศบาล,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
755,2560,ปราจีนบุรี,อำเภอกบินทร์บุรี,ตำบลวังท่าช้าง,นอกเขตเทศบาล,4.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
756,2556,ปราจีนบุรี,อำเภอนาดี,รวม,นอกเขตเทศบาล,19.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
757,2558,ปราจีนบุรี,อำเภอนาดี,รวม,นอกเขตเทศบาล,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
758,2560,ปราจีนบุรี,อำเภอนาดี,รวม,นอกเขตเทศบาล,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
759,2556,ปราจีนบุรี,อำเภอนาดี,ตำบลนาดี,นอกเขตเทศบาล,14.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
760,2558,ปราจีนบุรี,อำเภอนาดี,ตำบลนาดี,นอกเขตเทศบาล,5.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
761,2560,ปราจีนบุรี,อำเภอนาดี,ตำบลนาดี,นอกเขตเทศบาล,6.23,ร้อยละ,สำนักงานสถิติแห่งชาติ
762,2556,ปราจีนบุรี,อำเภอนาดี,ตำบลสำพันตา,นอกเขตเทศบาล,9.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
763,2558,ปราจีนบุรี,อำเภอนาดี,ตำบลสำพันตา,นอกเขตเทศบาล,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
764,2560,ปราจีนบุรี,อำเภอนาดี,ตำบลสำพันตา,นอกเขตเทศบาล,4.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
765,2556,ปราจีนบุรี,อำเภอนาดี,ตำบลสะพานหิน,นอกเขตเทศบาล,13.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
766,2558,ปราจีนบุรี,อำเภอนาดี,ตำบลสะพานหิน,นอกเขตเทศบาล,6.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
767,2560,ปราจีนบุรี,อำเภอนาดี,ตำบลสะพานหิน,นอกเขตเทศบาล,5.53,ร้อยละ,สำนักงานสถิติแห่งชาติ
768,2556,ปราจีนบุรี,อำเภอนาดี,ตำบลทุ่งโพธิ์,นอกเขตเทศบาล,20.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
769,2558,ปราจีนบุรี,อำเภอนาดี,ตำบลทุ่งโพธิ์,นอกเขตเทศบาล,2.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
770,2560,ปราจีนบุรี,อำเภอนาดี,ตำบลทุ่งโพธิ์,นอกเขตเทศบาล,3.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
771,2556,ปราจีนบุรี,อำเภอนาดี,ตำบลแก่งดินสอ,นอกเขตเทศบาล,38.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
772,2558,ปราจีนบุรี,อำเภอนาดี,ตำบลแก่งดินสอ,นอกเขตเทศบาล,4.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
773,2560,ปราจีนบุรี,อำเภอนาดี,ตำบลแก่งดินสอ,นอกเขตเทศบาล,6.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
774,2556,ปราจีนบุรี,อำเภอนาดี,ตำบลบุพราหมณ์,นอกเขตเทศบาล,11.58,ร้อยละ,สำนักงานสถิติแห่งชาติ
775,2560,ปราจีนบุรี,อำเภอนาดี,ตำบลบุพราหมณ์,นอกเขตเทศบาล,3.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
776,2556,ปราจีนบุรี,อำเภอบ้านสร้าง,รวม,นอกเขตเทศบาล,14.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
777,2558,ปราจีนบุรี,อำเภอบ้านสร้าง,รวม,นอกเขตเทศบาล,3.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
778,2560,ปราจีนบุรี,อำเภอบ้านสร้าง,รวม,นอกเขตเทศบาล,3.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
779,2556,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบ้านสร้าง,นอกเขตเทศบาล,11.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
780,2558,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบ้านสร้าง,นอกเขตเทศบาล,6.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
781,2560,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบ้านสร้าง,นอกเขตเทศบาล,3.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
782,2556,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางกระเบา,นอกเขตเทศบาล,9.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
783,2558,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางกระเบา,นอกเขตเทศบาล,11.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
784,2560,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางกระเบา,นอกเขตเทศบาล,5.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
785,2556,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางเตย,นอกเขตเทศบาล,17.01,ร้อยละ,สำนักงานสถิติแห่งชาติ
786,2558,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางเตย,นอกเขตเทศบาล,0.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
787,2560,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางเตย,นอกเขตเทศบาล,3.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
788,2556,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางยาง,นอกเขตเทศบาล,15.08,ร้อยละ,สำนักงานสถิติแห่งชาติ
789,2558,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางยาง,นอกเขตเทศบาล,5.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
790,2560,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางยาง,นอกเขตเทศบาล,4.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
791,2556,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางแตน,นอกเขตเทศบาล,6.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
792,2558,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางแตน,นอกเขตเทศบาล,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
793,2560,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางแตน,นอกเขตเทศบาล,3.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
794,2556,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางพลวง,นอกเขตเทศบาล,25.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
795,2558,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางพลวง,นอกเขตเทศบาล,2.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
796,2560,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางพลวง,นอกเขตเทศบาล,2.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
797,2556,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางปลาร้า,นอกเขตเทศบาล,9.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
798,2558,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางปลาร้า,นอกเขตเทศบาล,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
799,2560,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางปลาร้า,นอกเขตเทศบาล,4.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
800,2556,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางขาม,นอกเขตเทศบาล,6.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
801,2558,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางขาม,นอกเขตเทศบาล,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
802,2560,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลบางขาม,นอกเขตเทศบาล,4.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
803,2556,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลกระทุ่มแพ้ว,นอกเขตเทศบาล,12.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
804,2558,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลกระทุ่มแพ้ว,นอกเขตเทศบาล,0.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
805,2560,ปราจีนบุรี,อำเภอบ้านสร้าง,ตำบลกระทุ่มแพ้ว,นอกเขตเทศบาล,3.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
806,2556,ปราจีนบุรี,อำเภอประจันตคาม,รวม,นอกเขตเทศบาล,15.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
807,2558,ปราจีนบุรี,อำเภอประจันตคาม,รวม,นอกเขตเทศบาล,1.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
808,2560,ปราจีนบุรี,อำเภอประจันตคาม,รวม,นอกเขตเทศบาล,3.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
809,2556,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลประจันตคาม,นอกเขตเทศบาล,8.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
810,2558,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลประจันตคาม,นอกเขตเทศบาล,1.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
811,2560,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลประจันตคาม,นอกเขตเทศบาล,3.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
812,2556,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลเกาะลอย,นอกเขตเทศบาล,10.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
813,2558,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลเกาะลอย,นอกเขตเทศบาล,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
814,2560,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลเกาะลอย,นอกเขตเทศบาล,4.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
815,2556,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลบ้านหอย,นอกเขตเทศบาล,12.07,ร้อยละ,สำนักงานสถิติแห่งชาติ
816,2558,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลบ้านหอย,นอกเขตเทศบาล,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
817,2556,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลหนองแสง,นอกเขตเทศบาล,14.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
818,2558,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลหนองแสง,นอกเขตเทศบาล,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
819,2560,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลหนองแสง,นอกเขตเทศบาล,2.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
820,2556,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลดงบัง,นอกเขตเทศบาล,11.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
821,2558,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลดงบัง,นอกเขตเทศบาล,0.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
822,2560,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลดงบัง,นอกเขตเทศบาล,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
823,2556,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลคำโตนด,นอกเขตเทศบาล,21.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
824,2558,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลคำโตนด,นอกเขตเทศบาล,3.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
825,2560,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลคำโตนด,นอกเขตเทศบาล,3.93,ร้อยละ,สำนักงานสถิติแห่งชาติ
826,2556,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลบุฝ้าย,นอกเขตเทศบาล,20.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
827,2558,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลบุฝ้าย,นอกเขตเทศบาล,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
828,2560,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลบุฝ้าย,นอกเขตเทศบาล,8.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
829,2556,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลหนองแก้ว,นอกเขตเทศบาล,21.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
830,2558,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลหนองแก้ว,นอกเขตเทศบาล,1.60,ร้อยละ,สำนักงานสถิติแห่งชาติ
831,2560,ปราจีนบุรี,อำเภอประจันตคาม,ตำบลหนองแก้ว,นอกเขตเทศบาล,3.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
832,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,รวม,นอกเขตเทศบาล,6.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
833,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,รวม,นอกเขตเทศบาล,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
834,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,รวม,นอกเขตเทศบาล,4.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
835,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลศรีมหาโพธิ์,นอกเขตเทศบาล,8.95,ร้อยละ,สำนักงานสถิติแห่งชาติ
836,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลศรีมหาโพธิ์,นอกเขตเทศบาล,2.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
837,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลศรีมหาโพธิ์,นอกเขตเทศบาล,4.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
838,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลสัมพันธ์,นอกเขตเทศบาล,6.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
839,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลสัมพันธ์,นอกเขตเทศบาล,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
840,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลสัมพันธ์,นอกเขตเทศบาล,3.69,ร้อยละ,สำนักงานสถิติแห่งชาติ
841,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลบ้านทาม,นอกเขตเทศบาล,15.56,ร้อยละ,สำนักงานสถิติแห่งชาติ
842,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลบ้านทาม,นอกเขตเทศบาล,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
843,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลบ้านทาม,นอกเขตเทศบาล,4.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
844,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลท่าตูม,นอกเขตเทศบาล,0.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
845,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลท่าตูม,นอกเขตเทศบาล,2.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
846,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลท่าตูม,นอกเขตเทศบาล,4.43,ร้อยละ,สำนักงานสถิติแห่งชาติ
847,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลบางกุ้ง,นอกเขตเทศบาล,7.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
848,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลบางกุ้ง,นอกเขตเทศบาล,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
849,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลบางกุ้ง,นอกเขตเทศบาล,3.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
850,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลดงกระทงยาม,นอกเขตเทศบาล,11.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
851,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลดงกระทงยาม,นอกเขตเทศบาล,2.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
852,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลดงกระทงยาม,นอกเขตเทศบาล,3.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
853,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลหนองโพรง,นอกเขตเทศบาล,9.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
854,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลหนองโพรง,นอกเขตเทศบาล,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
855,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลหนองโพรง,นอกเขตเทศบาล,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
856,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลหัวหว้า,นอกเขตเทศบาล,14.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
857,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลหัวหว้า,นอกเขตเทศบาล,0.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
858,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลหาดยาง,นอกเขตเทศบาล,14.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
859,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลหาดยาง,นอกเขตเทศบาล,2.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
860,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลหาดยาง,นอกเขตเทศบาล,2.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
861,2556,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลกรอกสมบูรณ์,นอกเขตเทศบาล,5.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
862,2558,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลกรอกสมบูรณ์,นอกเขตเทศบาล,3.30,ร้อยละ,สำนักงานสถิติแห่งชาติ
863,2560,ปราจีนบุรี,อำเภอศรีมหาโพธิ์,ตำบลกรอกสมบูรณ์,นอกเขตเทศบาล,7.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
864,2556,ปราจีนบุรี,อำเภอศรีมโหสถ,รวม,นอกเขตเทศบาล,11.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
865,2558,ปราจีนบุรี,อำเภอศรีมโหสถ,รวม,นอกเขตเทศบาล,2.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
866,2560,ปราจีนบุรี,อำเภอศรีมโหสถ,รวม,นอกเขตเทศบาล,3.67,ร้อยละ,สำนักงานสถิติแห่งชาติ
867,2556,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลโคกปีบ,นอกเขตเทศบาล,17.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
868,2558,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลโคกปีบ,นอกเขตเทศบาล,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
869,2560,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลโคกปีบ,นอกเขตเทศบาล,3.54,ร้อยละ,สำนักงานสถิติแห่งชาติ
870,2556,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลโคกไทย,นอกเขตเทศบาล,10.13,ร้อยละ,สำนักงานสถิติแห่งชาติ
871,2558,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลโคกไทย,นอกเขตเทศบาล,1.10,ร้อยละ,สำนักงานสถิติแห่งชาติ
872,2560,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลโคกไทย,นอกเขตเทศบาล,3.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
873,2556,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลคู้ลำพัน,นอกเขตเทศบาล,10.32,ร้อยละ,สำนักงานสถิติแห่งชาติ
874,2558,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลคู้ลำพัน,นอกเขตเทศบาล,8.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
875,2560,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลคู้ลำพัน,นอกเขตเทศบาล,4.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
876,2556,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลไผ่ชะเลือด,นอกเขตเทศบาล,10.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
877,2558,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลไผ่ชะเลือด,นอกเขตเทศบาล,4.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
878,2560,ปราจีนบุรี,อำเภอศรีมโหสถ,ตำบลไผ่ชะเลือด,นอกเขตเทศบาล,3.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
