﻿_id,year,region,province,permission,license_type,value,unit,source
168,2562,ภาคกลาง,ชัยนาท,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),7,ราย,สำนักงานสถิติแห่งชาติ
169,2559,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2595,ราย,สำนักงานสถิติแห่งชาติ
170,2559,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),193,ราย,สำนักงานสถิติแห่งชาติ
171,2559,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),74,ราย,สำนักงานสถิติแห่งชาติ
172,2560,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1674,ราย,สำนักงานสถิติแห่งชาติ
173,2560,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),165,ราย,สำนักงานสถิติแห่งชาติ
174,2560,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),48,ราย,สำนักงานสถิติแห่งชาติ
175,2561,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),916,ราย,สำนักงานสถิติแห่งชาติ
176,2561,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),162,ราย,สำนักงานสถิติแห่งชาติ
177,2561,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),39,ราย,สำนักงานสถิติแห่งชาติ
178,2562,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1047,ราย,สำนักงานสถิติแห่งชาติ
179,2562,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),155,ราย,สำนักงานสถิติแห่งชาติ
180,2562,ภาคกลาง,สระบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),21,ราย,สำนักงานสถิติแห่งชาติ
181,2559,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),19967,ราย,สำนักงานสถิติแห่งชาติ
182,2559,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1731,ราย,สำนักงานสถิติแห่งชาติ
183,2559,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),755,ราย,สำนักงานสถิติแห่งชาติ
184,2560,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),19511,ราย,สำนักงานสถิติแห่งชาติ
185,2560,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1384,ราย,สำนักงานสถิติแห่งชาติ
186,2560,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),776,ราย,สำนักงานสถิติแห่งชาติ
187,2561,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),20097,ราย,สำนักงานสถิติแห่งชาติ
188,2561,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1444,ราย,สำนักงานสถิติแห่งชาติ
189,2561,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),734,ราย,สำนักงานสถิติแห่งชาติ
190,2562,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),21556,ราย,สำนักงานสถิติแห่งชาติ
191,2562,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1318,ราย,สำนักงานสถิติแห่งชาติ
192,2562,ภาคตะวันออก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),667,ราย,สำนักงานสถิติแห่งชาติ
193,2559,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),9435,ราย,สำนักงานสถิติแห่งชาติ
194,2559,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1037,ราย,สำนักงานสถิติแห่งชาติ
195,2559,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),420,ราย,สำนักงานสถิติแห่งชาติ
196,2560,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),8422,ราย,สำนักงานสถิติแห่งชาติ
197,2560,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),877,ราย,สำนักงานสถิติแห่งชาติ
198,2560,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),486,ราย,สำนักงานสถิติแห่งชาติ
199,2561,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),8337,ราย,สำนักงานสถิติแห่งชาติ
200,2561,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),933,ราย,สำนักงานสถิติแห่งชาติ
201,2561,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),352,ราย,สำนักงานสถิติแห่งชาติ
202,2562,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),8455,ราย,สำนักงานสถิติแห่งชาติ
203,2562,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),870,ราย,สำนักงานสถิติแห่งชาติ
204,2562,ภาคตะวันออก,ชลบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),313,ราย,สำนักงานสถิติแห่งชาติ
205,2559,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2914,ราย,สำนักงานสถิติแห่งชาติ
206,2559,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),531,ราย,สำนักงานสถิติแห่งชาติ
207,2559,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),192,ราย,สำนักงานสถิติแห่งชาติ
208,2560,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2797,ราย,สำนักงานสถิติแห่งชาติ
209,2560,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),306,ราย,สำนักงานสถิติแห่งชาติ
210,2560,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),159,ราย,สำนักงานสถิติแห่งชาติ
211,2561,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2905,ราย,สำนักงานสถิติแห่งชาติ
212,2561,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),351,ราย,สำนักงานสถิติแห่งชาติ
213,2561,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),175,ราย,สำนักงานสถิติแห่งชาติ
214,2562,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3380,ราย,สำนักงานสถิติแห่งชาติ
215,2562,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),282,ราย,สำนักงานสถิติแห่งชาติ
216,2562,ภาคตะวันออก,ระยอง,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),208,ราย,สำนักงานสถิติแห่งชาติ
217,2559,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1712,ราย,สำนักงานสถิติแห่งชาติ
218,2559,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),20,ราย,สำนักงานสถิติแห่งชาติ
219,2559,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),22,ราย,สำนักงานสถิติแห่งชาติ
220,2560,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1768,ราย,สำนักงานสถิติแห่งชาติ
221,2560,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),26,ราย,สำนักงานสถิติแห่งชาติ
222,2560,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),18,ราย,สำนักงานสถิติแห่งชาติ
223,2561,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2057,ราย,สำนักงานสถิติแห่งชาติ
224,2561,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),29,ราย,สำนักงานสถิติแห่งชาติ
225,2561,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),43,ราย,สำนักงานสถิติแห่งชาติ
226,2562,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),2206,ราย,สำนักงานสถิติแห่งชาติ
227,2562,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),46,ราย,สำนักงานสถิติแห่งชาติ
228,2562,ภาคตะวันออก,จันทบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),42,ราย,สำนักงานสถิติแห่งชาติ
229,2559,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),834,ราย,สำนักงานสถิติแห่งชาติ
230,2559,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),28,ราย,สำนักงานสถิติแห่งชาติ
231,2559,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),18,ราย,สำนักงานสถิติแห่งชาติ
232,2560,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),880,ราย,สำนักงานสถิติแห่งชาติ
233,2560,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),19,ราย,สำนักงานสถิติแห่งชาติ
234,2560,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),29,ราย,สำนักงานสถิติแห่งชาติ
235,2561,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1007,ราย,สำนักงานสถิติแห่งชาติ
236,2561,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),26,ราย,สำนักงานสถิติแห่งชาติ
237,2561,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),25,ราย,สำนักงานสถิติแห่งชาติ
238,2562,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1052,ราย,สำนักงานสถิติแห่งชาติ
239,2562,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),23,ราย,สำนักงานสถิติแห่งชาติ
240,2562,ภาคตะวันออก,ตราด,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),17,ราย,สำนักงานสถิติแห่งชาติ
241,2559,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3691,ราย,สำนักงานสถิติแห่งชาติ
242,2559,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),64,ราย,สำนักงานสถิติแห่งชาติ
243,2559,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),63,ราย,สำนักงานสถิติแห่งชาติ
244,2560,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),3932,ราย,สำนักงานสถิติแห่งชาติ
245,2560,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),130,ราย,สำนักงานสถิติแห่งชาติ
246,2560,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),69,ราย,สำนักงานสถิติแห่งชาติ
247,2561,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4141,ราย,สำนักงานสถิติแห่งชาติ
248,2561,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),96,ราย,สำนักงานสถิติแห่งชาติ
249,2561,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),108,ราย,สำนักงานสถิติแห่งชาติ
250,2562,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),4295,ราย,สำนักงานสถิติแห่งชาติ
251,2562,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),95,ราย,สำนักงานสถิติแห่งชาติ
252,2562,ภาคตะวันออก,ฉะเชิงเทรา,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),77,ราย,สำนักงานสถิติแห่งชาติ
253,2559,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),326,ราย,สำนักงานสถิติแห่งชาติ
254,2559,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),29,ราย,สำนักงานสถิติแห่งชาติ
255,2559,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),13,ราย,สำนักงานสถิติแห่งชาติ
256,2560,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),425,ราย,สำนักงานสถิติแห่งชาติ
257,2560,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),20,ราย,สำนักงานสถิติแห่งชาติ
258,2560,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),2,ราย,สำนักงานสถิติแห่งชาติ
259,2561,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),397,ราย,สำนักงานสถิติแห่งชาติ
260,2561,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),4,ราย,สำนักงานสถิติแห่งชาติ
261,2561,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),5,ราย,สำนักงานสถิติแห่งชาติ
262,2562,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),387,ราย,สำนักงานสถิติแห่งชาติ
263,2562,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1,ราย,สำนักงานสถิติแห่งชาติ
264,2562,ภาคตะวันออก,ปราจีนบุรี,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),0,ราย,สำนักงานสถิติแห่งชาติ
265,2559,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),522,ราย,สำนักงานสถิติแห่งชาติ
266,2559,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1,ราย,สำนักงานสถิติแห่งชาติ
267,2559,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),2,ราย,สำนักงานสถิติแห่งชาติ
268,2560,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),615,ราย,สำนักงานสถิติแห่งชาติ
269,2560,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),0,ราย,สำนักงานสถิติแห่งชาติ
270,2560,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),1,ราย,สำนักงานสถิติแห่งชาติ
271,2561,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),572,ราย,สำนักงานสถิติแห่งชาติ
272,2561,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),2,ราย,สำนักงานสถิติแห่งชาติ
273,2561,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),0,ราย,สำนักงานสถิติแห่งชาติ
274,2562,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),1134,ราย,สำนักงานสถิติแห่งชาติ
275,2562,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),1,ราย,สำนักงานสถิติแห่งชาติ
276,2562,ภาคตะวันออก,นครนายก,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),4,ราย,สำนักงานสถิติแห่งชาติ
277,2559,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),533,ราย,สำนักงานสถิติแห่งชาติ
278,2559,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),21,ราย,สำนักงานสถิติแห่งชาติ
279,2559,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),25,ราย,สำนักงานสถิติแห่งชาติ
280,2560,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),672,ราย,สำนักงานสถิติแห่งชาติ
281,2560,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),6,ราย,สำนักงานสถิติแห่งชาติ
282,2560,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),12,ราย,สำนักงานสถิติแห่งชาติ
283,2561,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),681,ราย,สำนักงานสถิติแห่งชาติ
284,2561,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),3,ราย,สำนักงานสถิติแห่งชาติ
285,2561,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),26,ราย,สำนักงานสถิติแห่งชาติ
286,2562,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),647,ราย,สำนักงานสถิติแห่งชาติ
287,2562,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),0,ราย,สำนักงานสถิติแห่งชาติ
288,2562,ภาคตะวันออก,สระแก้ว,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),6,ราย,สำนักงานสถิติแห่งชาติ
289,2559,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),10653,ราย,สำนักงานสถิติแห่งชาติ
290,2559,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),733,ราย,สำนักงานสถิติแห่งชาติ
291,2559,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทพื้นที่ (ราย),259,ราย,สำนักงานสถิติแห่งชาติ
292,2560,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่เป็นอาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต (ราย),10742,ราย,สำนักงานสถิติแห่งชาติ
293,2560,ภาคตะวันตก,รวม,สิ่งก่อสร้างที่มิใช่อาคารโรงเรือน,จำนวนผู้ได้รับอนุญาต ประเภทความยาว (ราย),667,ราย,สำนักงานสถิติแห่งชาติ
