﻿_id,year,region,province,district,sub_district,area,value,unit,source
150,2556,ภาคกลาง,ลพบุรี,อำเภอเมืองลพบุรี,ตำบลดอนโพธิ์,นอกเขตเทศบาล,1.80,ร้อยละ,สำนักงานสถิติแห่งชาติ
151,2558,ภาคกลาง,ลพบุรี,อำเภอพัฒนานิคม,ตำบลมะนาวหวาน,นอกเขตเทศบาล,1.28,ร้อยละ,สำนักงานสถิติแห่งชาติ
152,2556,ภาคกลาง,ลพบุรี,อำเภอโคกสำโรง,ตำบลเพนียด,นอกเขตเทศบาล,0.85,ร้อยละ,สำนักงานสถิติแห่งชาติ
153,2560,ภาคกลาง,ลพบุรี,อำเภอชัยบาดาล,ตำบลท่าดินดำ,นอกเขตเทศบาล,1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
154,2558,ภาคกลาง,ลพบุรี,อำเภอท่าวุ้ง,ตำบลบางลี่,นอกเขตเทศบาล,0.98,ร้อยละ,สำนักงานสถิติแห่งชาติ
155,2558,ภาคกลาง,ลพบุรี,อำเภอบ้านหมี่,ตำบลบางพึ่ง,นอกเขตเทศบาล,1.37,ร้อยละ,สำนักงานสถิติแห่งชาติ
156,2556,ภาคกลาง,ลพบุรี,อำเภอท่าหลวง,รวม,นอกเขตเทศบาล,1.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
157,2556,ภาคกลาง,ลพบุรี,อำเภอโคกเจริญ,ตำบลยางราก,นอกเขตเทศบาล,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
158,2556,ภาคกลาง,ลพบุรี,อำเภอหนองม่วง,ตำบลดงดินแดง,นอกเขตเทศบาล,0.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
159,2558,ภาคกลาง,ราชบุรี,อำเภอจอมบึง,รวม,ในเขตเทศบาล,2.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
160,2560,ภาคกลาง,ราชบุรี,อำเภอจอมบึง,รวม,ในเขตเทศบาล,1.68,ร้อยละ,สำนักงานสถิติแห่งชาติ
161,2556,ภาคกลาง,ราชบุรี,อำเภอจอมบึง,ตำบลจอมบึง,ในเขตเทศบาล,1.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
162,2558,ภาคกลาง,ราชบุรี,อำเภอจอมบึง,ตำบลจอมบึง,ในเขตเทศบาล,2.31,ร้อยละ,สำนักงานสถิติแห่งชาติ
163,2560,ภาคกลาง,ราชบุรี,อำเภอจอมบึง,ตำบลจอมบึง,ในเขตเทศบาล,1.65,ร้อยละ,สำนักงานสถิติแห่งชาติ
164,2556,ภาคกลาง,ราชบุรี,อำเภอจอมบึง,ตำบลด่านทับตะโก,ในเขตเทศบาล,2.96,ร้อยละ,สำนักงานสถิติแห่งชาติ
165,2558,ภาคกลาง,ราชบุรี,อำเภอจอมบึง,ตำบลด่านทับตะโก,ในเขตเทศบาล,2.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
166,2560,ภาคกลาง,ราชบุรี,อำเภอจอมบึง,ตำบลด่านทับตะโก,ในเขตเทศบาล,1.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
167,2556,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,รวม,ในเขตเทศบาล,3.00,ร้อยละ,สำนักงานสถิติแห่งชาติ
168,2558,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,รวม,ในเขตเทศบาล,1.40,ร้อยละ,สำนักงานสถิติแห่งชาติ
169,2560,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,รวม,ในเขตเทศบาล,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
170,2556,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,ตำบลสวนผึ้ง,ในเขตเทศบาล,1.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
171,2558,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,ตำบลสวนผึ้ง,ในเขตเทศบาล,1.20,ร้อยละ,สำนักงานสถิติแห่งชาติ
172,2560,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,ตำบลสวนผึ้ง,ในเขตเทศบาล,1.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
173,2556,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,ตำบลป่าหวาย,ในเขตเทศบาล,6.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
174,2558,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,ตำบลป่าหวาย,ในเขตเทศบาล,1.88,ร้อยละ,สำนักงานสถิติแห่งชาติ
175,2560,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,ตำบลป่าหวาย,ในเขตเทศบาล,1.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
176,2556,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,ตำบลท่าเคย,ในเขตเทศบาล,2.44,ร้อยละ,สำนักงานสถิติแห่งชาติ
177,2558,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,ตำบลท่าเคย,ในเขตเทศบาล,1.36,ร้อยละ,สำนักงานสถิติแห่งชาติ
178,2560,ภาคกลาง,ราชบุรี,อำเภอสวนผึ้ง,ตำบลท่าเคย,ในเขตเทศบาล,1.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
179,2556,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,รวม,ในเขตเทศบาล,2.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
180,2558,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,รวม,ในเขตเทศบาล,1.19,ร้อยละ,สำนักงานสถิติแห่งชาติ
181,2560,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,รวม,ในเขตเทศบาล,0.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
182,2556,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลดำเนินสะดวก,ในเขตเทศบาล,2.35,ร้อยละ,สำนักงานสถิติแห่งชาติ
183,2558,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลดำเนินสะดวก,ในเขตเทศบาล,2.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
184,2560,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลดำเนินสะดวก,ในเขตเทศบาล,1.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
185,2556,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลประสาทสิทธิ์,ในเขตเทศบาล,2.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
186,2558,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลประสาทสิทธิ์,ในเขตเทศบาล,0.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
187,2560,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลประสาทสิทธิ์,ในเขตเทศบาล,0.82,ร้อยละ,สำนักงานสถิติแห่งชาติ
188,2556,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลศรีสุราษฎร์,ในเขตเทศบาล,3.41,ร้อยละ,สำนักงานสถิติแห่งชาติ
189,2558,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลศรีสุราษฎร์,ในเขตเทศบาล,1.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
190,2560,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลศรีสุราษฎร์,ในเขตเทศบาล,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
191,2556,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลตาหลวง,ในเขตเทศบาล,8.24,ร้อยละ,สำนักงานสถิติแห่งชาติ
192,2558,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลตาหลวง,ในเขตเทศบาล,1.84,ร้อยละ,สำนักงานสถิติแห่งชาติ
193,2560,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลตาหลวง,ในเขตเทศบาล,1.27,ร้อยละ,สำนักงานสถิติแห่งชาติ
194,2556,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลบัวงาม,ในเขตเทศบาล,2.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
195,2558,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลบัวงาม,ในเขตเทศบาล,1.78,ร้อยละ,สำนักงานสถิติแห่งชาติ
196,2560,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลบัวงาม,ในเขตเทศบาล,1.38,ร้อยละ,สำนักงานสถิติแห่งชาติ
197,2556,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลบ้านไร่,ในเขตเทศบาล,3.34,ร้อยละ,สำนักงานสถิติแห่งชาติ
198,2558,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลบ้านไร่,ในเขตเทศบาล,0.25,ร้อยละ,สำนักงานสถิติแห่งชาติ
199,2560,ภาคกลาง,ราชบุรี,อำเภอบางแพ,ตำบลวังเย็น,ในเขตเทศบาล,1.09,ร้อยละ,สำนักงานสถิติแห่งชาติ
200,2556,ภาคกลาง,ราชบุรี,อำเภอบางแพ,ตำบลโพหัก,ในเขตเทศบาล,1.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
201,2558,ภาคกลาง,ราชบุรี,อำเภอบางแพ,ตำบลโพหัก,ในเขตเทศบาล,2.52,ร้อยละ,สำนักงานสถิติแห่งชาติ
202,2560,ภาคกลาง,ราชบุรี,อำเภอบางแพ,ตำบลโพหัก,ในเขตเทศบาล,1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
203,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,รวม,ในเขตเทศบาล,3.70,ร้อยละ,สำนักงานสถิติแห่งชาติ
204,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,รวม,ในเขตเทศบาล,0.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
205,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,รวม,ในเขตเทศบาล,0.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
206,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลโพธาราม,ในเขตเทศบาล,1.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
207,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลโพธาราม,ในเขตเทศบาล,1.18,ร้อยละ,สำนักงานสถิติแห่งชาติ
208,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลโพธาราม,ในเขตเทศบาล,0.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
209,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลหนองโพ,ในเขตเทศบาล,4.64,ร้อยละ,สำนักงานสถิติแห่งชาติ
210,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลหนองโพ,ในเขตเทศบาล,0.92,ร้อยละ,สำนักงานสถิติแห่งชาติ
211,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลหนองโพ,ในเขตเทศบาล,0.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
212,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลบ้านเลือก,ในเขตเทศบาล,4.04,ร้อยละ,สำนักงานสถิติแห่งชาติ
213,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลบ้านเลือก,ในเขตเทศบาล,0.74,ร้อยละ,สำนักงานสถิติแห่งชาติ
214,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลบ้านเลือก,ในเขตเทศบาล,0.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
215,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลคลองตาคต,ในเขตเทศบาล,2.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
216,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลคลองตาคต,ในเขตเทศบาล,1.61,ร้อยละ,สำนักงานสถิติแห่งชาติ
217,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลคลองตาคต,ในเขตเทศบาล,1.29,ร้อยละ,สำนักงานสถิติแห่งชาติ
218,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลบ้านฆ้อง,ในเขตเทศบาล,3.42,ร้อยละ,สำนักงานสถิติแห่งชาติ
219,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลบ้านฆ้อง,ในเขตเทศบาล,0.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
220,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลบ้านฆ้อง,ในเขตเทศบาล,0.71,ร้อยละ,สำนักงานสถิติแห่งชาติ
221,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลบ้านสิงห์,ในเขตเทศบาล,3.87,ร้อยละ,สำนักงานสถิติแห่งชาติ
222,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลบ้านสิงห์,ในเขตเทศบาล,0.81,ร้อยละ,สำนักงานสถิติแห่งชาติ
223,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลบ้านสิงห์,ในเขตเทศบาล,0.73,ร้อยละ,สำนักงานสถิติแห่งชาติ
224,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลดอนทราย,ในเขตเทศบาล,5.51,ร้อยละ,สำนักงานสถิติแห่งชาติ
225,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลดอนทราย,ในเขตเทศบาล,1.21,ร้อยละ,สำนักงานสถิติแห่งชาติ
226,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลดอนทราย,ในเขตเทศบาล,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
227,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลเจ็ดเสมียน,ในเขตเทศบาล,4.11,ร้อยละ,สำนักงานสถิติแห่งชาติ
228,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลเจ็ดเสมียน,ในเขตเทศบาล,0.97,ร้อยละ,สำนักงานสถิติแห่งชาติ
229,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลเจ็ดเสมียน,ในเขตเทศบาล,0.83,ร้อยละ,สำนักงานสถิติแห่งชาติ
230,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลชำแระ,ในเขตเทศบาล,0.72,ร้อยละ,สำนักงานสถิติแห่งชาติ
231,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลชำแระ,ในเขตเทศบาล,1.17,ร้อยละ,สำนักงานสถิติแห่งชาติ
232,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลชำแระ,ในเขตเทศบาล,1.50,ร้อยละ,สำนักงานสถิติแห่งชาติ
233,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลเตาปูน,ในเขตเทศบาล,5.46,ร้อยละ,สำนักงานสถิติแห่งชาติ
234,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลเตาปูน,ในเขตเทศบาล,1.15,ร้อยละ,สำนักงานสถิติแห่งชาติ
235,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลเตาปูน,ในเขตเทศบาล,0.89,ร้อยละ,สำนักงานสถิติแห่งชาติ
236,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลนางแก้ว,ในเขตเทศบาล,2.77,ร้อยละ,สำนักงานสถิติแห่งชาติ
237,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลนางแก้ว,ในเขตเทศบาล,1.59,ร้อยละ,สำนักงานสถิติแห่งชาติ
238,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลนางแก้ว,ในเขตเทศบาล,0.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
239,2560,ภาคกลาง,ราชบุรี,อำเภอดำเนินสะดวก,ตำบลบ้านไร่,ในเขตเทศบาล,0.48,ร้อยละ,สำนักงานสถิติแห่งชาติ
240,2556,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลเขาชะงุ้ม,ในเขตเทศบาล,2.66,ร้อยละ,สำนักงานสถิติแห่งชาติ
241,2558,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลเขาชะงุ้ม,ในเขตเทศบาล,4.03,ร้อยละ,สำนักงานสถิติแห่งชาติ
242,2560,ภาคกลาง,ราชบุรี,อำเภอโพธาราม,ตำบลเขาชะงุ้ม,ในเขตเทศบาล,2.05,ร้อยละ,สำนักงานสถิติแห่งชาติ
243,2556,ภาคกลาง,ราชบุรี,อำเภอปากท่อ,รวม,ในเขตเทศบาล,3.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
244,2558,ภาคกลาง,ราชบุรี,อำเภอปากท่อ,รวม,ในเขตเทศบาล,1.39,ร้อยละ,สำนักงานสถิติแห่งชาติ
245,2560,ภาคกลาง,ราชบุรี,อำเภอปากท่อ,รวม,ในเขตเทศบาล,1.26,ร้อยละ,สำนักงานสถิติแห่งชาติ
246,2556,ภาคกลาง,ราชบุรี,อำเภอปากท่อ,ตำบลทุ่งหลวง,ในเขตเทศบาล,2.76,ร้อยละ,สำนักงานสถิติแห่งชาติ
247,2558,ภาคกลาง,ราชบุรี,อำเภอปากท่อ,ตำบลทุ่งหลวง,ในเขตเทศบาล,1.12,ร้อยละ,สำนักงานสถิติแห่งชาติ
248,2560,ภาคกลาง,ราชบุรี,อำเภอปากท่อ,ตำบลทุ่งหลวง,ในเขตเทศบาล,1.06,ร้อยละ,สำนักงานสถิติแห่งชาติ
249,2556,ภาคกลาง,ราชบุรี,อำเภอปากท่อ,ตำบลปากท่อ,ในเขตเทศบาล,6.99,ร้อยละ,สำนักงานสถิติแห่งชาติ
250,2558,ภาคกลาง,ราชบุรี,อำเภอปากท่อ,ตำบลปากท่อ,ในเขตเทศบาล,2.90,ร้อยละ,สำนักงานสถิติแห่งชาติ
