﻿_id,YEAR,REGION,AREA,REASON,NUM_REASON,UNIT,SOURCE
179,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,80633.00,คน,สำนักงานสถิติแห่งชาติ
180,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,5526.00,คน,สำนักงานสถิติแห่งชาติ
181,2560,2) ภาคกลาง,2) นอกเขตเทศบาล,7) อื่น ๆ ,5023.00,คน,สำนักงานสถิติแห่งชาติ
182,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1208464.00,คน,สำนักงานสถิติแห่งชาติ
183,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,474263.00,คน,สำนักงานสถิติแห่งชาติ
184,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,3) ค่าบริการแพง,16004.00,คน,สำนักงานสถิติแห่งชาติ
185,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,11674.00,คน,สำนักงานสถิติแห่งชาติ
186,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,9855.00,คน,สำนักงานสถิติแห่งชาติ
187,2560,3) ภาคเหนือ,1) ในเขตเทศบาล,7) อื่น ๆ ,1304.00,คน,สำนักงานสถิติแห่งชาติ
188,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,3102055.00,คน,สำนักงานสถิติแห่งชาติ
189,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,966845.00,คน,สำนักงานสถิติแห่งชาติ
190,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,3) ค่าบริการแพง,33589.00,คน,สำนักงานสถิติแห่งชาติ
191,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,37411.00,คน,สำนักงานสถิติแห่งชาติ
192,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,3236.00,คน,สำนักงานสถิติแห่งชาติ
193,2560,3) ภาคเหนือ,2) นอกเขตเทศบาล,7) อื่น ๆ ,1932.00,คน,สำนักงานสถิติแห่งชาติ
194,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1792855.00,คน,สำนักงานสถิติแห่งชาติ
195,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,684871.00,คน,สำนักงานสถิติแห่งชาติ
196,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3) ค่าบริการแพง,28425.00,คน,สำนักงานสถิติแห่งชาติ
197,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,55831.00,คน,สำนักงานสถิติแห่งชาติ
198,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,748.00,คน,สำนักงานสถิติแห่งชาติ
199,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6) กลัวถูกละเมิดข้อมูลส่วนบุคคล,69.00,คน,สำนักงานสถิติแห่งชาติ
200,2560,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7) อื่น ๆ ,912.00,คน,สำนักงานสถิติแห่งชาติ
201,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,5228960.00,คน,สำนักงานสถิติแห่งชาติ
202,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1840403.00,คน,สำนักงานสถิติแห่งชาติ
203,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3) ค่าบริการแพง,158310.00,คน,สำนักงานสถิติแห่งชาติ
204,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,197730.00,คน,สำนักงานสถิติแห่งชาติ
205,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,1537.00,คน,สำนักงานสถิติแห่งชาติ
206,2560,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6) กลัวถูกละเมิดข้อมูลส่วนบุคคล,1135.00,คน,สำนักงานสถิติแห่งชาติ
207,2560,5) ภาคใต้,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,604309.00,คน,สำนักงานสถิติแห่งชาติ
208,2560,5) ภาคใต้,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,442667.00,คน,สำนักงานสถิติแห่งชาติ
209,2560,5) ภาคใต้,1) ในเขตเทศบาล,3) ค่าบริการแพง,12554.00,คน,สำนักงานสถิติแห่งชาติ
210,2560,5) ภาคใต้,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,32815.00,คน,สำนักงานสถิติแห่งชาติ
211,2560,5) ภาคใต้,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,571.00,คน,สำนักงานสถิติแห่งชาติ
212,2560,5) ภาคใต้,1) ในเขตเทศบาล,7) อื่น ๆ ,1636.00,คน,สำนักงานสถิติแห่งชาติ
213,2560,5) ภาคใต้,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,1767759.00,คน,สำนักงานสถิติแห่งชาติ
214,2560,5) ภาคใต้,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1051064.00,คน,สำนักงานสถิติแห่งชาติ
215,2560,5) ภาคใต้,2) นอกเขตเทศบาล,3) ค่าบริการแพง,31896.00,คน,สำนักงานสถิติแห่งชาติ
216,2560,5) ภาคใต้,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,90335.00,คน,สำนักงานสถิติแห่งชาติ
217,2560,5) ภาคใต้,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,9235.00,คน,สำนักงานสถิติแห่งชาติ
218,2560,5) ภาคใต้,2) นอกเขตเทศบาล,7) อื่น ๆ ,1593.00,คน,สำนักงานสถิติแห่งชาติ
219,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,893277.00,คน,สำนักงานสถิติแห่งชาติ
220,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,902892.00,คน,สำนักงานสถิติแห่งชาติ
221,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3) ค่าบริการแพง,14265.00,คน,สำนักงานสถิติแห่งชาติ
222,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,26654.00,คน,สำนักงานสถิติแห่งชาติ
223,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,2131.00,คน,สำนักงานสถิติแห่งชาติ
224,2561,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,7) อื่น ๆ ,4880.00,คน,สำนักงานสถิติแห่งชาติ
225,2561,2) ภาคกลาง,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1578620.00,คน,สำนักงานสถิติแห่งชาติ
226,2561,2) ภาคกลาง,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1126835.00,คน,สำนักงานสถิติแห่งชาติ
227,2561,2) ภาคกลาง,1) ในเขตเทศบาล,3) ค่าบริการแพง,33097.00,คน,สำนักงานสถิติแห่งชาติ
228,2561,2) ภาคกลาง,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,57691.00,คน,สำนักงานสถิติแห่งชาติ
229,2561,2) ภาคกลาง,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,1364.00,คน,สำนักงานสถิติแห่งชาติ
230,2561,2) ภาคกลาง,1) ในเขตเทศบาล,7) อื่น ๆ ,3306.00,คน,สำนักงานสถิติแห่งชาติ
231,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,2518075.00,คน,สำนักงานสถิติแห่งชาติ
232,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1502555.00,คน,สำนักงานสถิติแห่งชาติ
233,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,3) ค่าบริการแพง,52724.00,คน,สำนักงานสถิติแห่งชาติ
234,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,85268.00,คน,สำนักงานสถิติแห่งชาติ
235,2561,2) ภาคกลาง,2) นอกเขตเทศบาล,7) อื่น ๆ ,1502.00,คน,สำนักงานสถิติแห่งชาติ
236,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1133080.00,คน,สำนักงานสถิติแห่งชาติ
237,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,409816.00,คน,สำนักงานสถิติแห่งชาติ
238,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,3) ค่าบริการแพง,16388.00,คน,สำนักงานสถิติแห่งชาติ
239,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,18030.00,คน,สำนักงานสถิติแห่งชาติ
240,2561,3) ภาคเหนือ,1) ในเขตเทศบาล,7) อื่น ๆ ,1171.00,คน,สำนักงานสถิติแห่งชาติ
241,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,2830292.00,คน,สำนักงานสถิติแห่งชาติ
242,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,972205.00,คน,สำนักงานสถิติแห่งชาติ
243,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,3) ค่าบริการแพง,29541.00,คน,สำนักงานสถิติแห่งชาติ
244,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,51420.00,คน,สำนักงานสถิติแห่งชาติ
245,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,159.00,คน,สำนักงานสถิติแห่งชาติ
246,2561,3) ภาคเหนือ,2) นอกเขตเทศบาล,7) อื่น ๆ ,468.00,คน,สำนักงานสถิติแห่งชาติ
247,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,1575533.00,คน,สำนักงานสถิติแห่งชาติ
248,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,708405.00,คน,สำนักงานสถิติแห่งชาติ
249,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3) ค่าบริการแพง,33638.00,คน,สำนักงานสถิติแห่งชาติ
250,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,76725.00,คน,สำนักงานสถิติแห่งชาติ
251,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,182.00,คน,สำนักงานสถิติแห่งชาติ
252,2561,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7) อื่น ๆ ,2972.00,คน,สำนักงานสถิติแห่งชาติ
253,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,4637739.00,คน,สำนักงานสถิติแห่งชาติ
254,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1820239.00,คน,สำนักงานสถิติแห่งชาติ
255,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3) ค่าบริการแพง,133623.00,คน,สำนักงานสถิติแห่งชาติ
256,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,321538.00,คน,สำนักงานสถิติแห่งชาติ
257,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,2786.00,คน,สำนักงานสถิติแห่งชาติ
258,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6) กลัวถูกละเมิดข้อมูลส่วนบุคคล,1213.00,คน,สำนักงานสถิติแห่งชาติ
259,2561,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,7) อื่น ๆ ,2147.00,คน,สำนักงานสถิติแห่งชาติ
260,2561,5) ภาคใต้,1) ในเขตเทศบาล,1) ใช้ไม่เป็น,509342.00,คน,สำนักงานสถิติแห่งชาติ
261,2561,5) ภาคใต้,1) ในเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,444384.00,คน,สำนักงานสถิติแห่งชาติ
262,2561,5) ภาคใต้,1) ในเขตเทศบาล,3) ค่าบริการแพง,17470.00,คน,สำนักงานสถิติแห่งชาติ
263,2561,5) ภาคใต้,1) ในเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,27530.00,คน,สำนักงานสถิติแห่งชาติ
264,2561,5) ภาคใต้,1) ในเขตเทศบาล,5) ไม่มีโครงข่าย,1992.00,คน,สำนักงานสถิติแห่งชาติ
265,2561,5) ภาคใต้,1) ในเขตเทศบาล,7) อื่น ๆ ,2815.00,คน,สำนักงานสถิติแห่งชาติ
266,2561,5) ภาคใต้,2) นอกเขตเทศบาล,1) ใช้ไม่เป็น,1517749.00,คน,สำนักงานสถิติแห่งชาติ
267,2561,5) ภาคใต้,2) นอกเขตเทศบาล,2) ไม่มีความจำเป็น/ไม่สนใจ/เสียเวลา,1086241.00,คน,สำนักงานสถิติแห่งชาติ
268,2561,5) ภาคใต้,2) นอกเขตเทศบาล,3) ค่าบริการแพง,38759.00,คน,สำนักงานสถิติแห่งชาติ
269,2561,5) ภาคใต้,2) นอกเขตเทศบาล,4) ไม่มีอุปกรณ์/ อุปกรณ์ราคาแพง,84639.00,คน,สำนักงานสถิติแห่งชาติ
270,2561,5) ภาคใต้,2) นอกเขตเทศบาล,5) ไม่มีโครงข่าย,7568.00,คน,สำนักงานสถิติแห่งชาติ
271,2561,5) ภาคใต้,2) นอกเขตเทศบาล,6) กลัวถูกละเมิดข้อมูลส่วนบุคคล,1167.00,คน,สำนักงานสถิติแห่งชาติ
272,2561,5) ภาคใต้,2) นอกเขตเทศบาล,7) อื่น ๆ ,1840.00,คน,สำนักงานสถิติแห่งชาติ
273,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,732.75,พันคน,สำนักงานสถิติแห่งชาติ
274,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,2) ใช้ไม่เป็น,441.41,พันคน,สำนักงานสถิติแห่งชาติ
275,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,29.25,พันคน,สำนักงานสถิติแห่งชาติ
276,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,0.55,พันคน,สำนักงานสถิติแห่งชาติ
277,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,1.02,พันคน,สำนักงานสถิติแห่งชาติ
278,2562,1) กรุงเทพมหานคร,1) ในเขตเทศบาล,8) อื่นๆ (ระบุ),10.36,พันคน,สำนักงานสถิติแห่งชาติ
279,2562,2) ภาคกลาง,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,1098.47,พันคน,สำนักงานสถิติแห่งชาติ
280,2562,2) ภาคกลาง,1) ในเขตเทศบาล,2) ใช้ไม่เป็น,900.06,พันคน,สำนักงานสถิติแห่งชาติ
281,2562,2) ภาคกลาง,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,42.19,พันคน,สำนักงานสถิติแห่งชาติ
282,2562,2) ภาคกลาง,1) ในเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,0.03,พันคน,สำนักงานสถิติแห่งชาติ
283,2562,2) ภาคกลาง,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,2.17,พันคน,สำนักงานสถิติแห่งชาติ
284,2562,2) ภาคกลาง,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,12.61,พันคน,สำนักงานสถิติแห่งชาติ
285,2562,2) ภาคกลาง,1) ในเขตเทศบาล,8) อื่นๆ (ระบุ),0.65,พันคน,สำนักงานสถิติแห่งชาติ
286,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,1603.93,พันคน,สำนักงานสถิติแห่งชาติ
287,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น,1508.47,พันคน,สำนักงานสถิติแห่งชาติ
288,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,76.82,พันคน,สำนักงานสถิติแห่งชาติ
289,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,1.54,พันคน,สำนักงานสถิติแห่งชาติ
290,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,2.57,พันคน,สำนักงานสถิติแห่งชาติ
291,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,4.61,พันคน,สำนักงานสถิติแห่งชาติ
292,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,26.31,พันคน,สำนักงานสถิติแห่งชาติ
293,2562,2) ภาคกลาง,2) นอกเขตเทศบาล,8) อื่นๆ (ระบุ),2.79,พันคน,สำนักงานสถิติแห่งชาติ
294,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,595.89,พันคน,สำนักงานสถิติแห่งชาติ
295,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,2) ใช้ไม่เป็น,645.27,พันคน,สำนักงานสถิติแห่งชาติ
296,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,21.31,พันคน,สำนักงานสถิติแห่งชาติ
297,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.15,พันคน,สำนักงานสถิติแห่งชาติ
298,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,1.50,พันคน,สำนักงานสถิติแห่งชาติ
299,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,3.60,พันคน,สำนักงานสถิติแห่งชาติ
300,2562,3) ภาคเหนือ,1) ในเขตเทศบาล,8) อื่นๆ (ระบุ),1.83,พันคน,สำนักงานสถิติแห่งชาติ
301,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,1291.02,พันคน,สำนักงานสถิติแห่งชาติ
302,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น,1671.86,พันคน,สำนักงานสถิติแห่งชาติ
303,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,40.90,พันคน,สำนักงานสถิติแห่งชาติ
304,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.58,พันคน,สำนักงานสถิติแห่งชาติ
305,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,9.24,พันคน,สำนักงานสถิติแห่งชาติ
306,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,3.40,พันคน,สำนักงานสถิติแห่งชาติ
307,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,9.84,พันคน,สำนักงานสถิติแห่งชาติ
308,2562,3) ภาคเหนือ,2) นอกเขตเทศบาล,8) อื่นๆ (ระบุ),0.13,พันคน,สำนักงานสถิติแห่งชาติ
309,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,892.62,พันคน,สำนักงานสถิติแห่งชาติ
310,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,2) ใช้ไม่เป็น,947.87,พันคน,สำนักงานสถิติแห่งชาติ
311,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,53.74,พันคน,สำนักงานสถิติแห่งชาติ
312,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,5.70,พันคน,สำนักงานสถิติแห่งชาติ
313,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,1.87,พันคน,สำนักงานสถิติแห่งชาติ
314,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,3.16,พันคน,สำนักงานสถิติแห่งชาติ
315,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,11.45,พันคน,สำนักงานสถิติแห่งชาติ
316,2562,4) ภาคตะวันออกเฉียงเหนือ,1) ในเขตเทศบาล,8) อื่นๆ (ระบุ),0.79,พันคน,สำนักงานสถิติแห่งชาติ
317,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,2442.00,พันคน,สำนักงานสถิติแห่งชาติ
318,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น,2749.41,พันคน,สำนักงานสถิติแห่งชาติ
319,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,225.46,พันคน,สำนักงานสถิติแห่งชาติ
320,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,15.39,พันคน,สำนักงานสถิติแห่งชาติ
321,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,0.65,พันคน,สำนักงานสถิติแห่งชาติ
322,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,54.81,พันคน,สำนักงานสถิติแห่งชาติ
323,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,23.78,พันคน,สำนักงานสถิติแห่งชาติ
324,2562,4) ภาคตะวันออกเฉียงเหนือ,2) นอกเขตเทศบาล,8) อื่นๆ (ระบุ),2.30,พันคน,สำนักงานสถิติแห่งชาติ
325,2562,5) ภาคใต้,1) ในเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,442.58,พันคน,สำนักงานสถิติแห่งชาติ
326,2562,5) ภาคใต้,1) ในเขตเทศบาล,2) ใช้ไม่เป็น,331.69,พันคน,สำนักงานสถิติแห่งชาติ
327,2562,5) ภาคใต้,1) ในเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,22.13,พันคน,สำนักงานสถิติแห่งชาติ
328,2562,5) ภาคใต้,1) ในเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,0.14,พันคน,สำนักงานสถิติแห่งชาติ
329,2562,5) ภาคใต้,1) ในเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,0.34,พันคน,สำนักงานสถิติแห่งชาติ
330,2562,5) ภาคใต้,1) ในเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,6.93,พันคน,สำนักงานสถิติแห่งชาติ
331,2562,5) ภาคใต้,1) ในเขตเทศบาล,8) อื่นๆ (ระบุ),1.33,พันคน,สำนักงานสถิติแห่งชาติ
332,2562,5) ภาคใต้,2) นอกเขตเทศบาล,1) ไม่มีความจำเป็น/ไม่สนใจ,1184.88,พันคน,สำนักงานสถิติแห่งชาติ
333,2562,5) ภาคใต้,2) นอกเขตเทศบาล,2) ใช้ไม่เป็น,921.82,พันคน,สำนักงานสถิติแห่งชาติ
334,2562,5) ภาคใต้,2) นอกเขตเทศบาล,3) ค่าใช้จ่ายเกี่ยวกับอินเทอร์เน็ตสูงเกินไป เช่น ค่าบริการ,59.46,พันคน,สำนักงานสถิติแห่งชาติ
335,2562,5) ภาคใต้,2) นอกเขตเทศบาล,4) กังวลเรื่องความเป็นส่วนตัวหรือความปลอดภัย,0.46,พันคน,สำนักงานสถิติแห่งชาติ
336,2562,5) ภาคใต้,2) นอกเขตเทศบาล,5) ไม่มีบริการอินเทอร์เน็ตในพื้นที่,8.21,พันคน,สำนักงานสถิติแห่งชาติ
337,2562,5) ภาคใต้,2) นอกเขตเทศบาล,6) ไม่ทราบว่าอินเทอร์เน็ตคืออะไร,1.69,พันคน,สำนักงานสถิติแห่งชาติ
338,2562,5) ภาคใต้,2) นอกเขตเทศบาล,7) ไม่ได้รับอนุญาตให้ใช้อินเทอร์เน็ต,8.40,พันคน,สำนักงานสถิติแห่งชาติ
339,2562,5) ภาคใต้,2) นอกเขตเทศบาล,8) อื่นๆ (ระบุ),5.70,พันคน,สำนักงานสถิติแห่งชาติ
