﻿_id,year,region,province,value,unit,source
275,2541,ภาคกลาง,ลพบุรี,0.39,-,สำนักงานสถิติแห่งชาติ
276,2543,ภาคกลาง,ลพบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
277,2545,ภาคกลาง,ลพบุรี,0.38,-,สำนักงานสถิติแห่งชาติ
278,2547,ภาคกลาง,ลพบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
279,2549,ภาคกลาง,ลพบุรี,0.38,-,สำนักงานสถิติแห่งชาติ
280,2550,ภาคกลาง,ลพบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
281,2552,ภาคกลาง,ลพบุรี,0.40,-,สำนักงานสถิติแห่งชาติ
282,2554,ภาคกลาง,ลพบุรี,0.33,-,สำนักงานสถิติแห่งชาติ
283,2556,ภาคกลาง,ลพบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
284,2558,ภาคกลาง,ลพบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
285,2560,ภาคกลาง,ลพบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
286,2562,ภาคกลาง,ลพบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
287,2539,ภาคกลาง,สมุทรสงคราม,0.27,-,สำนักงานสถิติแห่งชาติ
288,2541,ภาคกลาง,สมุทรสงคราม,0.24,-,สำนักงานสถิติแห่งชาติ
289,2543,ภาคกลาง,สมุทรสงคราม,0.20,-,สำนักงานสถิติแห่งชาติ
290,2545,ภาคกลาง,สมุทรสงคราม,0.29,-,สำนักงานสถิติแห่งชาติ
291,2547,ภาคกลาง,สมุทรสงคราม,0.21,-,สำนักงานสถิติแห่งชาติ
292,2549,ภาคกลาง,สมุทรสงคราม,0.36,-,สำนักงานสถิติแห่งชาติ
293,2550,ภาคกลาง,สมุทรสงคราม,0.27,-,สำนักงานสถิติแห่งชาติ
294,2552,ภาคกลาง,สมุทรสงคราม,0.34,-,สำนักงานสถิติแห่งชาติ
295,2554,ภาคกลาง,สมุทรสงคราม,0.30,-,สำนักงานสถิติแห่งชาติ
296,2556,ภาคกลาง,สมุทรสงคราม,0.27,-,สำนักงานสถิติแห่งชาติ
297,2558,ภาคกลาง,สมุทรสงคราม,0.20,-,สำนักงานสถิติแห่งชาติ
298,2560,ภาคกลาง,สมุทรสงคราม,0.35,-,สำนักงานสถิติแห่งชาติ
299,2562,ภาคกลาง,สมุทรสงคราม,0.51,-,สำนักงานสถิติแห่งชาติ
300,2539,ภาคกลาง,สมุทรสาคร,0.32,-,สำนักงานสถิติแห่งชาติ
301,2541,ภาคกลาง,สมุทรสาคร,0.33,-,สำนักงานสถิติแห่งชาติ
302,2543,ภาคกลาง,สมุทรสาคร,0.26,-,สำนักงานสถิติแห่งชาติ
303,2545,ภาคกลาง,สมุทรสาคร,0.29,-,สำนักงานสถิติแห่งชาติ
304,2547,ภาคกลาง,สมุทรสาคร,0.15,-,สำนักงานสถิติแห่งชาติ
305,2549,ภาคกลาง,สมุทรสาคร,0.23,-,สำนักงานสถิติแห่งชาติ
306,2550,ภาคกลาง,สมุทรสาคร,0.14,-,สำนักงานสถิติแห่งชาติ
307,2552,ภาคกลาง,สมุทรสาคร,0.17,-,สำนักงานสถิติแห่งชาติ
308,2554,ภาคกลาง,สมุทรสาคร,0.15,-,สำนักงานสถิติแห่งชาติ
309,2556,ภาคกลาง,สมุทรสาคร,0.13,-,สำนักงานสถิติแห่งชาติ
310,2558,ภาคกลาง,สมุทรสาคร,0.19,-,สำนักงานสถิติแห่งชาติ
311,2560,ภาคกลาง,สมุทรสาคร,0.15,-,สำนักงานสถิติแห่งชาติ
312,2562,ภาคกลาง,สมุทรสาคร,0.16,-,สำนักงานสถิติแห่งชาติ
313,2539,ภาคกลาง,สระแก้ว,0.28,-,สำนักงานสถิติแห่งชาติ
314,2541,ภาคกลาง,สระแก้ว,0.35,-,สำนักงานสถิติแห่งชาติ
315,2543,ภาคกลาง,สระแก้ว,0.35,-,สำนักงานสถิติแห่งชาติ
316,2545,ภาคกลาง,สระแก้ว,0.42,-,สำนักงานสถิติแห่งชาติ
317,2547,ภาคกลาง,สระแก้ว,0.35,-,สำนักงานสถิติแห่งชาติ
318,2549,ภาคกลาง,สระแก้ว,0.41,-,สำนักงานสถิติแห่งชาติ
319,2550,ภาคกลาง,สระแก้ว,0.42,-,สำนักงานสถิติแห่งชาติ
320,2552,ภาคกลาง,สระแก้ว,0.38,-,สำนักงานสถิติแห่งชาติ
321,2554,ภาคกลาง,สระแก้ว,0.38,-,สำนักงานสถิติแห่งชาติ
322,2556,ภาคกลาง,สระแก้ว,0.45,-,สำนักงานสถิติแห่งชาติ
323,2558,ภาคกลาง,สระแก้ว,0.36,-,สำนักงานสถิติแห่งชาติ
324,2560,ภาคกลาง,สระแก้ว,0.38,-,สำนักงานสถิติแห่งชาติ
325,2562,ภาคกลาง,สระแก้ว,0.35,-,สำนักงานสถิติแห่งชาติ
326,2539,ภาคกลาง,สระบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
327,2541,ภาคกลาง,สระบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
328,2543,ภาคกลาง,สระบุรี,0.29,-,สำนักงานสถิติแห่งชาติ
329,2545,ภาคกลาง,สระบุรี,0.33,-,สำนักงานสถิติแห่งชาติ
330,2547,ภาคกลาง,สระบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
331,2549,ภาคกลาง,สระบุรี,0.29,-,สำนักงานสถิติแห่งชาติ
332,2550,ภาคกลาง,สระบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
333,2552,ภาคกลาง,สระบุรี,0.25,-,สำนักงานสถิติแห่งชาติ
334,2554,ภาคกลาง,สระบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
335,2556,ภาคกลาง,สระบุรี,0.35,-,สำนักงานสถิติแห่งชาติ
336,2558,ภาคกลาง,สระบุรี,0.27,-,สำนักงานสถิติแห่งชาติ
337,2560,ภาคกลาง,สระบุรี,0.32,-,สำนักงานสถิติแห่งชาติ
338,2562,ภาคกลาง,สระบุรี,0.29,-,สำนักงานสถิติแห่งชาติ
339,2539,ภาคกลาง,สิงห์บุรี,0.37,-,สำนักงานสถิติแห่งชาติ
340,2541,ภาคกลาง,สิงห์บุรี,0.43,-,สำนักงานสถิติแห่งชาติ
341,2543,ภาคกลาง,สิงห์บุรี,0.37,-,สำนักงานสถิติแห่งชาติ
342,2545,ภาคกลาง,สิงห์บุรี,0.34,-,สำนักงานสถิติแห่งชาติ
343,2547,ภาคกลาง,สิงห์บุรี,0.38,-,สำนักงานสถิติแห่งชาติ
344,2549,ภาคกลาง,สิงห์บุรี,0.42,-,สำนักงานสถิติแห่งชาติ
345,2550,ภาคกลาง,สิงห์บุรี,0.40,-,สำนักงานสถิติแห่งชาติ
346,2552,ภาคกลาง,สิงห์บุรี,0.37,-,สำนักงานสถิติแห่งชาติ
347,2554,ภาคกลาง,สิงห์บุรี,0.43,-,สำนักงานสถิติแห่งชาติ
348,2556,ภาคกลาง,สิงห์บุรี,0.40,-,สำนักงานสถิติแห่งชาติ
349,2558,ภาคกลาง,สิงห์บุรี,0.33,-,สำนักงานสถิติแห่งชาติ
350,2560,ภาคกลาง,สิงห์บุรี,0.41,-,สำนักงานสถิติแห่งชาติ
351,2562,ภาคกลาง,สิงห์บุรี,0.30,-,สำนักงานสถิติแห่งชาติ
352,2539,ภาคกลาง,สุพรรณบุรี,0.41,-,สำนักงานสถิติแห่งชาติ
353,2541,ภาคกลาง,สุพรรณบุรี,0.41,-,สำนักงานสถิติแห่งชาติ
354,2543,ภาคกลาง,สุพรรณบุรี,0.45,-,สำนักงานสถิติแห่งชาติ
355,2545,ภาคกลาง,สุพรรณบุรี,0.27,-,สำนักงานสถิติแห่งชาติ
356,2547,ภาคกลาง,สุพรรณบุรี,0.38,-,สำนักงานสถิติแห่งชาติ
357,2549,ภาคกลาง,สุพรรณบุรี,0.24,-,สำนักงานสถิติแห่งชาติ
358,2550,ภาคกลาง,สุพรรณบุรี,0.27,-,สำนักงานสถิติแห่งชาติ
359,2552,ภาคกลาง,สุพรรณบุรี,0.30,-,สำนักงานสถิติแห่งชาติ
360,2554,ภาคกลาง,สุพรรณบุรี,0.25,-,สำนักงานสถิติแห่งชาติ
361,2556,ภาคกลาง,สุพรรณบุรี,0.29,-,สำนักงานสถิติแห่งชาติ
362,2558,ภาคกลาง,สุพรรณบุรี,0.24,-,สำนักงานสถิติแห่งชาติ
363,2560,ภาคกลาง,สุพรรณบุรี,0.28,-,สำนักงานสถิติแห่งชาติ
364,2562,ภาคกลาง,สุพรรณบุรี,0.22,-,สำนักงานสถิติแห่งชาติ
365,2539,ภาคกลาง,อ่างทอง,0.39,-,สำนักงานสถิติแห่งชาติ
366,2541,ภาคกลาง,อ่างทอง,0.42,-,สำนักงานสถิติแห่งชาติ
367,2543,ภาคกลาง,อ่างทอง,0.41,-,สำนักงานสถิติแห่งชาติ
368,2545,ภาคกลาง,อ่างทอง,0.30,-,สำนักงานสถิติแห่งชาติ
369,2547,ภาคกลาง,อ่างทอง,0.29,-,สำนักงานสถิติแห่งชาติ
370,2549,ภาคกลาง,อ่างทอง,0.35,-,สำนักงานสถิติแห่งชาติ
371,2550,ภาคกลาง,อ่างทอง,0.34,-,สำนักงานสถิติแห่งชาติ
372,2552,ภาคกลาง,อ่างทอง,0.40,-,สำนักงานสถิติแห่งชาติ
373,2554,ภาคกลาง,อ่างทอง,0.34,-,สำนักงานสถิติแห่งชาติ
374,2556,ภาคกลาง,อ่างทอง,0.39,-,สำนักงานสถิติแห่งชาติ
375,2558,ภาคกลาง,อ่างทอง,0.35,-,สำนักงานสถิติแห่งชาติ
376,2560,ภาคกลาง,อ่างทอง,0.40,-,สำนักงานสถิติแห่งชาติ
377,2562,ภาคกลาง,อ่างทอง,0.38,-,สำนักงานสถิติแห่งชาติ
378,2539,ภาคเหนือ,รวม,0.39,-,สำนักงานสถิติแห่งชาติ
379,2541,ภาคเหนือ,รวม,0.39,-,สำนักงานสถิติแห่งชาติ
380,2543,ภาคเหนือ,รวม,0.40,-,สำนักงานสถิติแห่งชาติ
381,2545,ภาคเหนือ,รวม,0.39,-,สำนักงานสถิติแห่งชาติ
382,2547,ภาคเหนือ,รวม,0.41,-,สำนักงานสถิติแห่งชาติ
383,2549,ภาคเหนือ,รวม,0.42,-,สำนักงานสถิติแห่งชาติ
384,2550,ภาคเหนือ,รวม,0.40,-,สำนักงานสถิติแห่งชาติ
385,2552,ภาคเหนือ,รวม,0.38,-,สำนักงานสถิติแห่งชาติ
386,2554,ภาคเหนือ,รวม,0.36,-,สำนักงานสถิติแห่งชาติ
387,2556,ภาคเหนือ,รวม,0.36,-,สำนักงานสถิติแห่งชาติ
388,2558,ภาคเหนือ,รวม,0.31,-,สำนักงานสถิติแห่งชาติ
389,2560,ภาคเหนือ,รวม,,-,สำนักงานสถิติแห่งชาติ
390,2562,ภาคเหนือ,รวม,,-,สำนักงานสถิติแห่งชาติ
391,2539,ภาคเหนือ,กำแพงเพชร,0.38,-,สำนักงานสถิติแห่งชาติ
392,2541,ภาคเหนือ,กำแพงเพชร,0.39,-,สำนักงานสถิติแห่งชาติ
393,2543,ภาคเหนือ,กำแพงเพชร,0.34,-,สำนักงานสถิติแห่งชาติ
394,2545,ภาคเหนือ,กำแพงเพชร,0.27,-,สำนักงานสถิติแห่งชาติ
395,2547,ภาคเหนือ,กำแพงเพชร,0.32,-,สำนักงานสถิติแห่งชาติ
396,2549,ภาคเหนือ,กำแพงเพชร,0.36,-,สำนักงานสถิติแห่งชาติ
397,2550,ภาคเหนือ,กำแพงเพชร,0.33,-,สำนักงานสถิติแห่งชาติ
398,2552,ภาคเหนือ,กำแพงเพชร,0.34,-,สำนักงานสถิติแห่งชาติ
399,2554,ภาคเหนือ,กำแพงเพชร,0.31,-,สำนักงานสถิติแห่งชาติ
400,2556,ภาคเหนือ,กำแพงเพชร,0.27,-,สำนักงานสถิติแห่งชาติ
401,2558,ภาคเหนือ,กำแพงเพชร,0.19,-,สำนักงานสถิติแห่งชาติ
402,2560,ภาคเหนือ,กำแพงเพชร,0.23,-,สำนักงานสถิติแห่งชาติ
403,2562,ภาคเหนือ,กำแพงเพชร,0.21,-,สำนักงานสถิติแห่งชาติ
404,2539,ภาคเหนือ,เชียงราย,0.41,-,สำนักงานสถิติแห่งชาติ
405,2541,ภาคเหนือ,เชียงราย,0.33,-,สำนักงานสถิติแห่งชาติ
406,2543,ภาคเหนือ,เชียงราย,0.34,-,สำนักงานสถิติแห่งชาติ
407,2545,ภาคเหนือ,เชียงราย,0.34,-,สำนักงานสถิติแห่งชาติ
408,2547,ภาคเหนือ,เชียงราย,0.37,-,สำนักงานสถิติแห่งชาติ
409,2549,ภาคเหนือ,เชียงราย,0.45,-,สำนักงานสถิติแห่งชาติ
410,2550,ภาคเหนือ,เชียงราย,0.46,-,สำนักงานสถิติแห่งชาติ
411,2552,ภาคเหนือ,เชียงราย,0.44,-,สำนักงานสถิติแห่งชาติ
412,2554,ภาคเหนือ,เชียงราย,0.35,-,สำนักงานสถิติแห่งชาติ
413,2556,ภาคเหนือ,เชียงราย,0.28,-,สำนักงานสถิติแห่งชาติ
414,2558,ภาคเหนือ,เชียงราย,0.27,-,สำนักงานสถิติแห่งชาติ
415,2560,ภาคเหนือ,เชียงราย,0.20,-,สำนักงานสถิติแห่งชาติ
416,2562,ภาคเหนือ,เชียงราย,0.27,-,สำนักงานสถิติแห่งชาติ
417,2539,ภาคเหนือ,เชียงใหม่,0.40,-,สำนักงานสถิติแห่งชาติ
418,2541,ภาคเหนือ,เชียงใหม่,0.38,-,สำนักงานสถิติแห่งชาติ
419,2543,ภาคเหนือ,เชียงใหม่,0.37,-,สำนักงานสถิติแห่งชาติ
420,2545,ภาคเหนือ,เชียงใหม่,0.34,-,สำนักงานสถิติแห่งชาติ
421,2547,ภาคเหนือ,เชียงใหม่,0.45,-,สำนักงานสถิติแห่งชาติ
422,2549,ภาคเหนือ,เชียงใหม่,0.44,-,สำนักงานสถิติแห่งชาติ
423,2550,ภาคเหนือ,เชียงใหม่,0.37,-,สำนักงานสถิติแห่งชาติ
424,2552,ภาคเหนือ,เชียงใหม่,0.34,-,สำนักงานสถิติแห่งชาติ
425,2554,ภาคเหนือ,เชียงใหม่,0.34,-,สำนักงานสถิติแห่งชาติ
426,2556,ภาคเหนือ,เชียงใหม่,0.29,-,สำนักงานสถิติแห่งชาติ
427,2558,ภาคเหนือ,เชียงใหม่,0.27,-,สำนักงานสถิติแห่งชาติ
428,2560,ภาคเหนือ,เชียงใหม่,0.27,-,สำนักงานสถิติแห่งชาติ
429,2562,ภาคเหนือ,เชียงใหม่,0.34,-,สำนักงานสถิติแห่งชาติ
430,2539,ภาคเหนือ,ตาก,0.36,-,สำนักงานสถิติแห่งชาติ
431,2541,ภาคเหนือ,ตาก,0.47,-,สำนักงานสถิติแห่งชาติ
432,2543,ภาคเหนือ,ตาก,0.46,-,สำนักงานสถิติแห่งชาติ
433,2545,ภาคเหนือ,ตาก,0.42,-,สำนักงานสถิติแห่งชาติ
434,2547,ภาคเหนือ,ตาก,0.42,-,สำนักงานสถิติแห่งชาติ
435,2549,ภาคเหนือ,ตาก,0.38,-,สำนักงานสถิติแห่งชาติ
436,2550,ภาคเหนือ,ตาก,0.33,-,สำนักงานสถิติแห่งชาติ
437,2552,ภาคเหนือ,ตาก,0.34,-,สำนักงานสถิติแห่งชาติ
438,2554,ภาคเหนือ,ตาก,0.46,-,สำนักงานสถิติแห่งชาติ
439,2556,ภาคเหนือ,ตาก,0.35,-,สำนักงานสถิติแห่งชาติ
440,2558,ภาคเหนือ,ตาก,0.39,-,สำนักงานสถิติแห่งชาติ
441,2560,ภาคเหนือ,ตาก,0.30,-,สำนักงานสถิติแห่งชาติ
442,2562,ภาคเหนือ,ตาก,0.33,-,สำนักงานสถิติแห่งชาติ
443,2539,ภาคเหนือ,นครสวรรค์,0.34,-,สำนักงานสถิติแห่งชาติ
444,2541,ภาคเหนือ,นครสวรรค์,0.31,-,สำนักงานสถิติแห่งชาติ
445,2543,ภาคเหนือ,นครสวรรค์,0.35,-,สำนักงานสถิติแห่งชาติ
446,2545,ภาคเหนือ,นครสวรรค์,0.40,-,สำนักงานสถิติแห่งชาติ
447,2547,ภาคเหนือ,นครสวรรค์,0.38,-,สำนักงานสถิติแห่งชาติ
448,2549,ภาคเหนือ,นครสวรรค์,0.39,-,สำนักงานสถิติแห่งชาติ
449,2550,ภาคเหนือ,นครสวรรค์,0.36,-,สำนักงานสถิติแห่งชาติ
450,2552,ภาคเหนือ,นครสวรรค์,0.33,-,สำนักงานสถิติแห่งชาติ
451,2554,ภาคเหนือ,นครสวรรค์,0.40,-,สำนักงานสถิติแห่งชาติ
452,2556,ภาคเหนือ,นครสวรรค์,0.42,-,สำนักงานสถิติแห่งชาติ
453,2558,ภาคเหนือ,นครสวรรค์,0.28,-,สำนักงานสถิติแห่งชาติ
454,2560,ภาคเหนือ,นครสวรรค์,0.34,-,สำนักงานสถิติแห่งชาติ
455,2562,ภาคเหนือ,นครสวรรค์,0.36,-,สำนักงานสถิติแห่งชาติ
456,2539,ภาคเหนือ,น่าน,0.39,-,สำนักงานสถิติแห่งชาติ
457,2541,ภาคเหนือ,น่าน,0.37,-,สำนักงานสถิติแห่งชาติ
458,2543,ภาคเหนือ,น่าน,0.39,-,สำนักงานสถิติแห่งชาติ
459,2545,ภาคเหนือ,น่าน,0.42,-,สำนักงานสถิติแห่งชาติ
460,2547,ภาคเหนือ,น่าน,0.42,-,สำนักงานสถิติแห่งชาติ
461,2549,ภาคเหนือ,น่าน,0.45,-,สำนักงานสถิติแห่งชาติ
462,2550,ภาคเหนือ,น่าน,0.43,-,สำนักงานสถิติแห่งชาติ
463,2552,ภาคเหนือ,น่าน,0.41,-,สำนักงานสถิติแห่งชาติ
464,2554,ภาคเหนือ,น่าน,0.39,-,สำนักงานสถิติแห่งชาติ
465,2556,ภาคเหนือ,น่าน,0.36,-,สำนักงานสถิติแห่งชาติ
466,2558,ภาคเหนือ,น่าน,0.36,-,สำนักงานสถิติแห่งชาติ
467,2560,ภาคเหนือ,น่าน,0.39,-,สำนักงานสถิติแห่งชาติ
468,2562,ภาคเหนือ,น่าน,0.32,-,สำนักงานสถิติแห่งชาติ
469,2539,ภาคเหนือ,พะเยา,0.37,-,สำนักงานสถิติแห่งชาติ
470,2541,ภาคเหนือ,พะเยา,0.34,-,สำนักงานสถิติแห่งชาติ
471,2543,ภาคเหนือ,พะเยา,0.31,-,สำนักงานสถิติแห่งชาติ
472,2545,ภาคเหนือ,พะเยา,0.41,-,สำนักงานสถิติแห่งชาติ
473,2547,ภาคเหนือ,พะเยา,0.44,-,สำนักงานสถิติแห่งชาติ
474,2549,ภาคเหนือ,พะเยา,0.38,-,สำนักงานสถิติแห่งชาติ
475,2550,ภาคเหนือ,พะเยา,0.37,-,สำนักงานสถิติแห่งชาติ
476,2552,ภาคเหนือ,พะเยา,0.34,-,สำนักงานสถิติแห่งชาติ
477,2554,ภาคเหนือ,พะเยา,0.30,-,สำนักงานสถิติแห่งชาติ
478,2556,ภาคเหนือ,พะเยา,0.32,-,สำนักงานสถิติแห่งชาติ
479,2558,ภาคเหนือ,พะเยา,0.36,-,สำนักงานสถิติแห่งชาติ
480,2560,ภาคเหนือ,พะเยา,0.34,-,สำนักงานสถิติแห่งชาติ
481,2562,ภาคเหนือ,พะเยา,0.32,-,สำนักงานสถิติแห่งชาติ
482,2539,ภาคเหนือ,พิจิตร,0.42,-,สำนักงานสถิติแห่งชาติ
483,2541,ภาคเหนือ,พิจิตร,0.40,-,สำนักงานสถิติแห่งชาติ
484,2543,ภาคเหนือ,พิจิตร,0.43,-,สำนักงานสถิติแห่งชาติ
485,2545,ภาคเหนือ,พิจิตร,0.38,-,สำนักงานสถิติแห่งชาติ
486,2547,ภาคเหนือ,พิจิตร,0.39,-,สำนักงานสถิติแห่งชาติ
487,2549,ภาคเหนือ,พิจิตร,0.34,-,สำนักงานสถิติแห่งชาติ
488,2550,ภาคเหนือ,พิจิตร,0.44,-,สำนักงานสถิติแห่งชาติ
489,2552,ภาคเหนือ,พิจิตร,0.31,-,สำนักงานสถิติแห่งชาติ
490,2554,ภาคเหนือ,พิจิตร,0.30,-,สำนักงานสถิติแห่งชาติ
491,2556,ภาคเหนือ,พิจิตร,0.31,-,สำนักงานสถิติแห่งชาติ
492,2558,ภาคเหนือ,พิจิตร,0.31,-,สำนักงานสถิติแห่งชาติ
493,2560,ภาคเหนือ,พิจิตร,0.26,-,สำนักงานสถิติแห่งชาติ
494,2562,ภาคเหนือ,พิจิตร,0.28,-,สำนักงานสถิติแห่งชาติ
495,2539,ภาคเหนือ,พิษณุโลก,0.40,-,สำนักงานสถิติแห่งชาติ
496,2541,ภาคเหนือ,พิษณุโลก,0.37,-,สำนักงานสถิติแห่งชาติ
497,2543,ภาคเหนือ,พิษณุโลก,0.43,-,สำนักงานสถิติแห่งชาติ
498,2545,ภาคเหนือ,พิษณุโลก,0.42,-,สำนักงานสถิติแห่งชาติ
499,2547,ภาคเหนือ,พิษณุโลก,0.43,-,สำนักงานสถิติแห่งชาติ
500,2549,ภาคเหนือ,พิษณุโลก,0.39,-,สำนักงานสถิติแห่งชาติ
501,2550,ภาคเหนือ,พิษณุโลก,0.38,-,สำนักงานสถิติแห่งชาติ
502,2552,ภาคเหนือ,พิษณุโลก,0.36,-,สำนักงานสถิติแห่งชาติ
503,2554,ภาคเหนือ,พิษณุโลก,0.31,-,สำนักงานสถิติแห่งชาติ
504,2556,ภาคเหนือ,พิษณุโลก,0.38,-,สำนักงานสถิติแห่งชาติ
505,2558,ภาคเหนือ,พิษณุโลก,0.29,-,สำนักงานสถิติแห่งชาติ
506,2560,ภาคเหนือ,พิษณุโลก,0.35,-,สำนักงานสถิติแห่งชาติ
507,2562,ภาคเหนือ,พิษณุโลก,0.36,-,สำนักงานสถิติแห่งชาติ
508,2539,ภาคเหนือ,เพชรบูรณ์,0.35,-,สำนักงานสถิติแห่งชาติ
509,2541,ภาคเหนือ,เพชรบูรณ์,0.31,-,สำนักงานสถิติแห่งชาติ
510,2543,ภาคเหนือ,เพชรบูรณ์,0.46,-,สำนักงานสถิติแห่งชาติ
511,2545,ภาคเหนือ,เพชรบูรณ์,0.39,-,สำนักงานสถิติแห่งชาติ
512,2547,ภาคเหนือ,เพชรบูรณ์,0.39,-,สำนักงานสถิติแห่งชาติ
513,2549,ภาคเหนือ,เพชรบูรณ์,0.37,-,สำนักงานสถิติแห่งชาติ
514,2550,ภาคเหนือ,เพชรบูรณ์,0.36,-,สำนักงานสถิติแห่งชาติ
515,2552,ภาคเหนือ,เพชรบูรณ์,0.38,-,สำนักงานสถิติแห่งชาติ
516,2554,ภาคเหนือ,เพชรบูรณ์,0.33,-,สำนักงานสถิติแห่งชาติ
517,2556,ภาคเหนือ,เพชรบูรณ์,0.30,-,สำนักงานสถิติแห่งชาติ
518,2558,ภาคเหนือ,เพชรบูรณ์,0.22,-,สำนักงานสถิติแห่งชาติ
519,2560,ภาคเหนือ,เพชรบูรณ์,0.27,-,สำนักงานสถิติแห่งชาติ
520,2562,ภาคเหนือ,เพชรบูรณ์,0.31,-,สำนักงานสถิติแห่งชาติ
521,2539,ภาคเหนือ,แพร่,0.38,-,สำนักงานสถิติแห่งชาติ
522,2541,ภาคเหนือ,แพร่,0.30,-,สำนักงานสถิติแห่งชาติ
523,2543,ภาคเหนือ,แพร่,0.37,-,สำนักงานสถิติแห่งชาติ
524,2545,ภาคเหนือ,แพร่,0.39,-,สำนักงานสถิติแห่งชาติ
525,2547,ภาคเหนือ,แพร่,0.40,-,สำนักงานสถิติแห่งชาติ
526,2549,ภาคเหนือ,แพร่,0.35,-,สำนักงานสถิติแห่งชาติ
527,2550,ภาคเหนือ,แพร่,0.36,-,สำนักงานสถิติแห่งชาติ
528,2552,ภาคเหนือ,แพร่,0.30,-,สำนักงานสถิติแห่งชาติ
529,2554,ภาคเหนือ,แพร่,0.34,-,สำนักงานสถิติแห่งชาติ
530,2556,ภาคเหนือ,แพร่,0.35,-,สำนักงานสถิติแห่งชาติ
531,2558,ภาคเหนือ,แพร่,0.36,-,สำนักงานสถิติแห่งชาติ
532,2560,ภาคเหนือ,แพร่,0.35,-,สำนักงานสถิติแห่งชาติ
533,2562,ภาคเหนือ,แพร่,0.32,-,สำนักงานสถิติแห่งชาติ
534,2539,ภาคเหนือ,แม่ฮ่องสอน,0.38,-,สำนักงานสถิติแห่งชาติ
535,2541,ภาคเหนือ,แม่ฮ่องสอน,0.40,-,สำนักงานสถิติแห่งชาติ
536,2543,ภาคเหนือ,แม่ฮ่องสอน,0.36,-,สำนักงานสถิติแห่งชาติ
537,2545,ภาคเหนือ,แม่ฮ่องสอน,0.28,-,สำนักงานสถิติแห่งชาติ
538,2547,ภาคเหนือ,แม่ฮ่องสอน,0.39,-,สำนักงานสถิติแห่งชาติ
539,2549,ภาคเหนือ,แม่ฮ่องสอน,0.35,-,สำนักงานสถิติแห่งชาติ
540,2550,ภาคเหนือ,แม่ฮ่องสอน,0.45,-,สำนักงานสถิติแห่งชาติ
541,2552,ภาคเหนือ,แม่ฮ่องสอน,0.39,-,สำนักงานสถิติแห่งชาติ
542,2554,ภาคเหนือ,แม่ฮ่องสอน,0.38,-,สำนักงานสถิติแห่งชาติ
543,2556,ภาคเหนือ,แม่ฮ่องสอน,0.37,-,สำนักงานสถิติแห่งชาติ
544,2558,ภาคเหนือ,แม่ฮ่องสอน,0.35,-,สำนักงานสถิติแห่งชาติ
545,2560,ภาคเหนือ,แม่ฮ่องสอน,0.39,-,สำนักงานสถิติแห่งชาติ
546,2562,ภาคเหนือ,แม่ฮ่องสอน,0.34,-,สำนักงานสถิติแห่งชาติ
547,2539,ภาคเหนือ,ลำปาง,0.36,-,สำนักงานสถิติแห่งชาติ
548,2541,ภาคเหนือ,ลำปาง,0.48,-,สำนักงานสถิติแห่งชาติ
549,2543,ภาคเหนือ,ลำปาง,0.43,-,สำนักงานสถิติแห่งชาติ
550,2545,ภาคเหนือ,ลำปาง,0.46,-,สำนักงานสถิติแห่งชาติ
551,2547,ภาคเหนือ,ลำปาง,0.40,-,สำนักงานสถิติแห่งชาติ
552,2549,ภาคเหนือ,ลำปาง,0.50,-,สำนักงานสถิติแห่งชาติ
553,2550,ภาคเหนือ,ลำปาง,0.41,-,สำนักงานสถิติแห่งชาติ
554,2552,ภาคเหนือ,ลำปาง,0.41,-,สำนักงานสถิติแห่งชาติ
555,2554,ภาคเหนือ,ลำปาง,0.37,-,สำนักงานสถิติแห่งชาติ
556,2556,ภาคเหนือ,ลำปาง,0.35,-,สำนักงานสถิติแห่งชาติ
557,2558,ภาคเหนือ,ลำปาง,0.36,-,สำนักงานสถิติแห่งชาติ
558,2560,ภาคเหนือ,ลำปาง,0.41,-,สำนักงานสถิติแห่งชาติ
559,2562,ภาคเหนือ,ลำปาง,0.41,-,สำนักงานสถิติแห่งชาติ
560,2539,ภาคเหนือ,ลำพูน,0.36,-,สำนักงานสถิติแห่งชาติ
561,2541,ภาคเหนือ,ลำพูน,0.34,-,สำนักงานสถิติแห่งชาติ
562,2543,ภาคเหนือ,ลำพูน,0.38,-,สำนักงานสถิติแห่งชาติ
563,2545,ภาคเหนือ,ลำพูน,0.40,-,สำนักงานสถิติแห่งชาติ
564,2547,ภาคเหนือ,ลำพูน,0.34,-,สำนักงานสถิติแห่งชาติ
565,2549,ภาคเหนือ,ลำพูน,0.34,-,สำนักงานสถิติแห่งชาติ
566,2550,ภาคเหนือ,ลำพูน,0.35,-,สำนักงานสถิติแห่งชาติ
