﻿_id,ปี,หน่วยงาน,จังหวัด,พื้นที่ ตร.กม. (km2),พื้นที่ ไร่ (Rai)
228,2553,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.954208,113721.38
229,2553,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
230,2553,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
231,2554,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
232,2554,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
233,2554,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
234,2554,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
235,2554,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
236,2554,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
237,2554,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
238,2554,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
239,2554,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
240,2554,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
241,2554,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
242,2554,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
243,2554,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
244,2554,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
245,2554,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
246,2554,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
247,2554,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
248,2554,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
249,2554,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
250,2554,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
251,2554,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
252,2554,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
253,2554,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
254,2554,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
255,2554,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
256,2554,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
257,2554,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
258,2554,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
259,2554,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
260,2554,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
261,2554,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
262,2554,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
263,2554,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,502.0,313750.0
264,2554,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
265,2554,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
266,2554,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
267,2554,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
268,2554,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
269,2554,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
270,2554,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
271,2554,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
272,2554,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
273,2554,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
274,2554,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี  ชลบุรี ระยอง,1078.9632,674352.0
275,2554,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
276,2554,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
277,2554,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
278,2554,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
279,2554,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
280,2554,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
281,2554,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
282,2554,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
283,2554,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
284,2554,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
285,2554,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
286,2554,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.954208,113721.38
287,2554,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
288,2554,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
289,2555,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
290,2555,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
291,2555,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
292,2555,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
293,2555,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
294,2555,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
295,2555,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
296,2555,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
297,2555,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
298,2555,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
299,2555,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
300,2555,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
301,2555,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
302,2555,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
303,2555,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
304,2555,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
305,2555,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
306,2555,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
307,2555,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
308,2555,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
309,2555,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
310,2555,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
311,2555,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
312,2555,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
313,2555,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
314,2555,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
315,2555,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
316,2555,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
317,2555,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
318,2555,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
319,2555,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
320,2555,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
321,2555,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,502.0,313750.0
322,2555,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
323,2555,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
324,2555,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
325,2555,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
326,2555,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
327,2555,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
328,2555,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
329,2555,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
330,2555,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
331,2555,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
332,2555,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี  ชลบุรี ระยอง,1078.9632,674352.0
333,2555,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
334,2555,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
335,2555,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
336,2555,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
337,2555,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
338,2555,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
339,2555,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
340,2555,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
341,2555,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
342,2555,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
343,2555,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
344,2555,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.954208,113721.38
345,2555,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.307296,722067.06
346,2555,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
347,2556,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
348,2556,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
349,2556,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
350,2556,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
351,2556,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
352,2556,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
353,2556,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
354,2556,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
355,2556,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.0816,356926.0
356,2556,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
357,2556,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
358,2556,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
359,2556,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
360,2556,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
361,2556,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
362,2556,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
363,2556,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
364,2556,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
365,2556,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.1184,429449.0
366,2556,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
367,2556,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
368,2556,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
369,2556,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
370,2556,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
371,2556,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
372,2556,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
373,2556,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
374,2556,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
375,2556,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
376,2556,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
377,2556,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
378,2556,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
379,2556,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,502.0,313750.0
380,2556,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
381,2556,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
382,2556,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
383,2556,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
384,2556,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
385,2556,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
386,2556,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
387,2556,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
388,2556,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
389,2556,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
390,2556,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี  ชลบุรี ระยอง,1078.9632,674352.0
391,2556,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
392,2556,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
393,2556,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
394,2556,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
395,2556,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
396,2556,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.9552,791847.0
397,2556,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
398,2556,เขตรักษาพันธุ์สัตว์ป่าฮาลา - บาลา,นราธิวาส ยะลา,626.7024,391689.0
399,2556,เขตรักษาพันธุ์สัตว์ป่าโตนปริวรรต,พังงา,221.94,138712.5
400,2556,เขตรักษาพันธุ์สัตว์ป่าทุ่งระยะ - นาสัก,ระนอง ชุมพร,338.64,211650.0
401,2556,เขตรักษาพันธุ์สัตว์ป่าคลองนาคา,ระนอง สุราษฎร์ธานี,530.3296,331456.0
402,2556,เขตรักษาพันธุ์สัตว์ป่าโตนงาช้าง,สงขลา สตูล,181.9536,113721.0
403,2556,เขตรักษาพันธุ์สัตว์ป่าคลองแสง,สุราษฎร์ธานี,1155.3072,722067.0
404,2556,เขตรักษาพันธุ์สัตว์ป่าคลองยัน,สุราษฎร์ธานี,488.0,305000.0
405,2557,เขตรักษาพันธุ์สัตว์ป่าเขาสนามเพรียง,กำแพงเพชร,101.0,63125.0
406,2557,เขตรักษาพันธุ์สัตว์ป่าเชียงดาว,เชียงใหม่,521.0,325625.0
407,2557,เขตรักษาพันธุ์สัตว์ป่าสะเมิง,เชียงใหม่,194.0,121250.0
408,2557,เขตรักษาพันธุ์สัตว์ป่าอมก๋อย,เชียงใหม่ ตาก,1224.0,765000.0
409,2557,เขตรักษาพันธุ์สัตว์ป่าแม่เลา - แม่แสะ,เชียงใหม่ แม่ฮ่องสอน,514.0,321250.0
410,2557,เขตรักษาพันธุ์สัตว์ป่าแม่ตื่น,ตาก,1173.0,733125.0
411,2557,เขตรักษาพันธุ์สัตว์ป่าอุ้มผาง,ตาก,2590.848,1619280.0
412,2557,เขตรักษาพันธุ์สัตว์ป่าเวียงลอ,พะเยา,371.0,231875.0
413,2557,เขตรักษาพันธุ์สัตว์ป่าดอยผาช้าง,พะเยา น่าน,571.08192,356926.2
414,2557,เขตรักษาพันธุ์สัตว์ป่าภูผาแดง,เพชรบูรณ์,234.952,146845.0
415,2557,เขตรักษาพันธุ์สัตว์ป่าตะเบาะ - ห้วยใหญ่,เพชรบูรณ์ ชัยภูมิ,653.9312,408707.0
416,2557,เขตรักษาพันธุ์สัตว์ป่าดอยหลวง,แพร่,97.0,60625.0
417,2557,เขตรักษาพันธุ์สัตว์ป่าลำน้ำน่านฝั่งขวา,แพร่ อุตรดิตถ์,235.0,146875.0
418,2557,เขตรักษาพันธุ์สัตว์ป่าลุ่มน้ำปาย,แม่ฮ่องสอน,1180.936,738085.0
419,2557,เขตรักษาพันธุ์สัตว์ป่าสาละวิน,แม่ฮ่องสอน,955.0,596875.0
420,2557,เขตรักษาพันธุ์สัตว์ป่าแม่ยวมฝั่งขวา,แม่ฮ่องสอน,292.0,182500.0
421,2557,เขตรักษาพันธุ์สัตว์ป่าสันปันแดน,แม่ฮ่องสอน,277.0,173125.0
422,2557,เขตรักษาพันธุ์สัตว์ป่าดอยเวียงหล้า,แม่ฮ่องสอน,466.576,291610.0
423,2557,เขตรักษาพันธุ์สัตว์ป่าดอยผาเมือง,ลำพูน ลำปาง,687.118608,429449.13
424,2557,เขตรักษาพันธุ์สัตว์ป่าถ้ำเจ้าราม,สุโขทัย ลำปาง,341.0736,213171.0
425,2557,เขตรักษาพันธุ์สัตว์ป่าแม่จริม,อุตรดิตถ์,660.0,412500.0
426,2557,เขตรักษาพันธุ์สัตว์ป่าน้ำปาด,อุตรดิตถ์,512.3152,320197.0
427,2557,เขตรักษาพันธุ์สัตว์ป่าภูเมี่ยง - ภูทอง,อุตรดิตถ์ พิษณุโลก,696.512,435320.0
428,2557,เขตรักษาพันธุ์สัตว์ป่าห้วยขาแข้ง,อุทัยธานี ตาก,2780.1392,1737587.0
429,2557,เขตรักษาพันธุ์สัตว์ป่าภูเขียว,ชัยภูมิ,1560.0,975000.0
430,2557,เขตรักษาพันธุ์สัตว์ป่าผาผึ้ง,ชัยภูมิ,189.4448,118403.0
431,2557,เขตรักษาพันธุ์สัตว์ป่าดงใหญ่,บุรีรัมย์,312.7776,195486.0
432,2557,เขตรักษาพันธุ์สัตว์ป่าภูสีฐาน,มุกดาหาร กาฬสินธุ์,303.2656,189541.0
433,2557,เขตรักษาพันธุ์สัตว์ป่าภูหลวง,เลย,896.9488,560593.0
434,2557,เขตรักษาพันธุ์สัตว์ป่าภูค้อ - ภูกระแต,เลย,232.456,145285.0
435,2557,เขตรักษาพันธุ์สัตว์ป่าพนมดงรัก,ศรีสะเกษ,316.0,197500.0
436,2557,เขตรักษาพันธุ์สัตว์ป่าห้วยศาลา,ศรีสะเกษ,380.0,237500.0
437,2557,เขตรักษาพันธุ์สัตว์ป่าห้วยทับทัน - ห้วยสำราญ,สุรินทร์,502.0,313750.0
438,2557,เขตรักษาพันธุ์สัตว์ป่าภูวัว,หนองคาย,186.4992,116562.0
439,2557,เขตรักษาพันธุ์สัตว์ป่ายอดโดม,อุบลราชธานี,225.352,140845.0
440,2557,เขตรักษาพันธุ์สัตว์ป่าบุณฑริก - ยอดมน,อุบลราชธานี,350.648,219155.0
441,2557,เขตรักษาพันธุ์สัตว์ป่าสลักพระ,กาญจนบุรี,858.5504,536594.0
442,2557,เขตรักษาพันธุ์สัตว์ป่าทุ่งใหญ่นเรศวร,กาญจนบุรี ตาก,3647.2,2279500.0
443,2557,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศเหนือ),ประจวบคีรีขันธ์ ชุมพร,664.992,415620.0
444,2557,เขตรักษาพันธุ์สัตว์ป่าแม่น้ำภาชี,ราชบุรี,489.312,305820.0
445,2557,เขตรักษาพันธุ์สัตว์ป่าซับลังกา,ลพบุรี,155.0,96875.0
446,2557,เขตรักษาพันธุ์สัตว์ป่าเขาสอยดาว,จันทบุรี,744.9632,465602.0
447,2557,เขตรักษาพันธุ์สัตว์ป่าคลองเครือหวาย,จันทบุรี,265.2736,165796.0
448,2557,เขตรักษาพันธุ์สัตว์ป่าเขาอ่างฤาไน,ฉะเชิงเทรา ปราจีนบุรี จันทบุรี  ชลบุรี ระยอง,1078.9632,674352.0
449,2557,เขตรักษาพันธุ์สัตว์ป่าเขาเขียว - เขาชมภู่,ชลบุรี,144.7,90437.5
450,2557,เขตรักษาพันธุ์สัตว์ป่าเขาประ - บางคราม,กระบี่ ตรัง,156.32,97700.0
451,2557,เขตรักษาพันธุ์สัตว์ป่าคลองพระยา,กระบี่ สุราษฎร์ธานี,153.5808,95988.0
452,2557,เขตรักษาพันธุ์สัตว์ป่าอุทยานเสด็จในกรม กรมหลวงชุมพร (ทิศใต้),ชุมพร ระนอง,315.0,196875.0
453,2557,เขตรักษาพันธุ์สัตว์ป่าควนแม่ยายหม่อน,ชุมพร ระนอง,464.0,290000.0
454,2557,เขตรักษาพันธุ์สัตว์ป่าเขาบรรทัด,ตรัง พัทลุง สงขลา สตูล ,1266.956,791847.5
455,2557,เขตรักษาพันธุ์สัตว์ป่าเฉลิมพระเกียรติสมเด็จพระเทพรัตนสุดาฯ สยามบรมราชกุมารี   ,นราธิวาส,196.809568,123005.98
